"subject","predicate","object"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEaling"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2000/01/rdf-schema#label","Montpelier, London"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2000/01/rdf-schema#comment","Montpelier is a small suburb, located a little way north of Ealing Broadway in west London. Nearby places include Ealing Broadway, Pitshanger, West Ealing, and Hanwell. The route of the Ealing Half Marathon passes through Montpelier."
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5230598449707
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.305869996547699
"http://dbpedia.org/resource/Montpelier,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpelier_Park_2.jpg"
"http://dbpedia.org/resource/Montpelier,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Montpelier,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageID",40681982
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1068128006
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanwell"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ealing"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitshanger"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montpelier_Park_2.jpg"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Broadway"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Montpelier,_London"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4hpb7"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15255836"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XGTC"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-stub"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montpelier_Park_2.jpg?width=300"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/property/reason","Montpelier not identified on the source map"
"http://dbpedia.org/resource/Montpelier,_London","http://www.georss.org/georss/point","51.52306 -0.30587"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/abstract","Montpelier is a small suburb, located a little way north of Ealing Broadway in west London. Nearby places include Ealing Broadway, Pitshanger, West Ealing, and Hanwell. The route of the Ealing Half Marathon passes through Montpelier."
"http://dbpedia.org/resource/Montpelier,_London","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montpelier,_London?oldid=1068128006&ns=0"
"http://dbpedia.org/resource/Montpelier,_London","http://dbpedia.org/ontology/wikiPageLength",915
"http://dbpedia.org/resource/Montpelier,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Montpelier,_London"
"http://dbpedia.org/resource/Montpelier,_London","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.3058699965477 51.523059844971)"
