"subject","predicate","object"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaTwins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/2000/01/rdf-schema#label","David Wells' perfect game"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/2000/01/rdf-schema#comment","On Sunday, May 17, 1998, David Wells of the New York Yankees pitched the 15th perfect game in Major League Baseball history and the second in team history. Pitching against the Minnesota Twins at Yankee Stadium in The Bronx in front of 49,820 fans in attendance, Wells retired all 27 batters he faced. The game took 2 hours and 40 minutes to complete, from 1:36 PM ET to 4:16 PM ET. Wells claimed in a 2001 interview with Bryant Gumbel on HBO's Real Sports that he threw the perfect game while being hung over, calling it a ""raging, skull-rattling"" hangover. Jimmy Fallon claimed in a 2018 interview with Seth Meyers that he and Wells had attended a Saturday Night Live after-party until 5:30 A.M. the morning of the game. In an interview, Wells also mentioned having partied with Jimmy Fallon and Se"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Wells_on_July_16,_2007.jpg"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1998_sports_events_in_the_United_States"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_New_York_City"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_the_Bronx"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Major_League_Baseball_season"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Yankees"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_perfect_games"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageID",34099908
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageRevisionID",1098459559
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1998_sports_events_in_the_United_States"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_New_York_Yankees_season"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_runs"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Garcia"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Sports_with_Bryant_Gumbel"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_no-hitters"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_bat"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Giambi"
