"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://www.w3.org/2000/01/rdf-schema#label","Jazz albums by Dutch artists"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_jazz"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albums_by_Dutch_artists_by_genre"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_albums_by_artist_nationality"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Jazz albums by Dutch artists"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://dbpedia.org/ontology/wikiPageID",27959618
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://dbpedia.org/ontology/wikiPageRevisionID",931544887
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Jazz_albums_by_Dutch_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jazz_albums_by_Dutch_artists?oldid=931544887&ns=14"
