"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSlough"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGillinghamF.C.Players"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.Players"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2000/01/rdf-schema#label","Alan Wilks"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2000/01/rdf-schema#label","ألان ويلكس"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2000/01/rdf-schema#comment","Alan Wilks (born 5 October 1946) was a footballer with Queens Park Rangers. He signed in 1965 from Chelsea and made his debut in the 2–2 draw with Brighton in December 1966. He was a striker and scored all 5 goals in a League Cup game against Oxford United in 1967. Alan played 50 league games for QPR scoring 14 goals before moving to Gillingham in 1971, where he was named as Player of Year in 1972. He then played Non league football with Folkestone, Canterbury and Chatham Town until the early 1980s."
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2000/01/rdf-schema#comment","ألان ويلكس (بالإنجليزية: Alan Wilks)‏ هو لاعب كرة قدم بريطاني، ولد في 5 أكتوبر 1946. لعب مع تشيلسي."
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Berkshire"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea_F.C._players"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Slough"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageID",7800427
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageRevisionID",1113722926
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Slough"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C._players"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Berkshire"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
