"subject","predicate","object"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/2000/01/rdf-schema#label","Callum Templeton"
"http://dbpedia.org/resource/Callum_Templeton","http://www.w3.org/2000/01/rdf-schema#comment","Callum Templeton (born 31 August 1993 in Dumfries, Scotland) is a Scottish rugby union player who plays for Ayr RFC. He can play at Lock or Flanker or Number Eight. Templeton has played for Scotland U17s, Scotland U18s and Scotland Club XV. He scored for Scotland Under 17s against England Under 17s in 2010. He was first called up to the Club international side in January 2014. Reid first played for Dumfries Saints at youth level before playing for the first team. He joined Ayr RFC at the start of season 2011-12. He was named RBS Player of the Season for 2013-14 with Ayr at the SRU Club awards."
"http://dbpedia.org/resource/Callum_Templeton","http://xmlns.com/foaf/0.1/name","Callum Templeton"
