"subject","predicate","object"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neŭrologio"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","طب الجهاز العصبي"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","神経学"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurología"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Νευρολογία"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologia"
