"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFulhamF.C.Seasons"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Fulham F.C. season"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Fulham season was the club's 111th professional season and their eighth consecutive season in the top flight of English football, the Premier League, since their return in 2001. They were managed by Roy Hodgson in his first full season as Fulham manager. They played in the Premier League by virtue of staying up on goal difference from Reading on the last day of the previous campaign and were hoping to improve on their placing of 17th. They eventually finished in seventh place in the Premier League table with 53 points, an improvement of ten places and 18 points. Their league position secured a place in the newly formed UEFA Europa League for the 2009–10 season as well as their highest League finish in their history. The club received a number of additional awards from the Premi"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://xmlns.com/foaf/0.1/homepage","http://www.fulhamfc.com"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Premier_League_by_team"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageID",17373843
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1114987697
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Fulham_F.C._season"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ji-sung"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Premier_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Ireland"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Electronics"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Leijer"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Bednář"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Premier_League_by_team"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Smertin"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Dacourt"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Davis_(footballer)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenwyne_Jones"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turun_Palloseura"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Osman"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Schwarzer"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Derbyshire"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Murphy_(footballer,_born_1977)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Robson"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munsu_Cup_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Nevland"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Dyer"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Omozusi"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Ashton"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrin_Brooks-Meade"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bullard"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.E.C._(football_club)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitar_Berbatov"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Drogba"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Cole"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Larsson"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banstead_Athletic_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diomansy_Kamara"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Spurr"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shola_Ameobi"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rooney"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_Road"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Davies"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Christanval"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Zuberbühler"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Pearce"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Elliott"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_I'Park"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Milsom"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
