"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oncologist110377633"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOncologists"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#label","卡尔洛·克罗切"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#label","Carlo M. Croce"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#label","Carlo Maria Croce"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#label","Кроче, Карло"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#label","Carlo M. Croce"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#label","كارلو إم. كروس"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#comment","卡尔洛·马利亚·克罗切（1944年12月17日生），意大利裔美国医学家，供职于俄亥俄州立大学，专业为肿瘤学和癌症的分子机制研究。克罗切因多项科学不端指控引起了公众的关注。"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Maria Croce (born December 17, 1944) is an Italian-American professor of medicine at Ohio State University, specializing in oncology and the molecular mechanisms underlying cancer. Croce and his research have attracted public attention because of multiple allegations of scientific misconduct."
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Maria Croce (Milano, 17 dicembre 1944) è un oncologo italiano. Attualmente è professore di medicina interna presso la prestigiosa Ohio State University. Fino al 2015 è stato anche, contemporaneamente, professore di oncologia medica presso la Facoltà di Medicina e Chirurgia dell'Università di Ferrara. Croce e le sue ricerche hanno attirato l'attenzione dell'opinione pubblica a causa di molteplici accuse di frodi e cattiva condotta in ambito scientifico. È membro della prestigiosa American Academy of Arts and Sciences."
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#comment","كارلو إم. كروس (بالإنجليزية: Carlo Maria Croce)‏ هو أستاذ جامعي أمريكي، ولد في 17 ديسمبر 1944 في ميلانو في إيطاليا."
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Maria Croce (* 17. Dezember 1944 in Mailand) ist ein italienischstämmiger US-amerikanischer Mediziner, der sich mit Krebsforschung und speziell Genetik von Krebserkrankungen beschäftigt. Croce studierte Medizin an der Universität La Sapienza in Rom, wo er 1969 promoviert wurde. Ab 1970 war er am Wistar Institute for Anatomy and Biology in Philadelphia, wo er bis 1988 war und Professor (ab 1976, davon 1980 bis 1988 Wistar Professor für Humangenetik an der University of Pennsylvania, 1987 bis 1991 Wistar Professor für Pädiatrie am Children´s Hospital in Philadelphia) und stellvertretender Institutsdirektor wurde. 1988 bis 1991 war er Direktor des Fels Institut für Krebsforschung und Molekularbiologie an der Temple University und Professor für Pathologie und Medizin und 1991 bis 2004 Di"
"http://dbpedia.org/resource/Carlo_M._Croce","http://www.w3.org/2000/01/rdf-schema#comment","Карло Кроче (Carlo M. Croce; род. 17 декабря 1944, Милан, Италия) — итальяно-американский молекулярный генетик, специалист по генетике рака.Профессор Университета штата Огайо, член Национальных Академии наук (1996) и (2011) США."
"http://dbpedia.org/resource/Carlo_M._Croce","http://xmlns.com/foaf/0.1/name","Carlo M. Croce"
"http://dbpedia.org/resource/Carlo_M._Croce","http://dbpedia.org/property/name","Carlo M. Croce"
"http://dbpedia.org/resource/Carlo_M._Croce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMCroce_InBev.jpg"
"http://dbpedia.org/resource/Carlo_M._Croce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMC123.jpg"
