"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_songwriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_songwriters","http://www.w3.org/2000/01/rdf-schema#label","English songwriters"
"http://dbpedia.org/resource/Category:English_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_songwriters"
"http://dbpedia.org/resource/Category:English_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_musicians"
"http://dbpedia.org/resource/Category:English_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Category:English_songwriters","http://www.w3.org/2004/02/skos/core#prefLabel","English songwriters"
"http://dbpedia.org/resource/Category:English_songwriters","http://dbpedia.org/ontology/wikiPageID",3257660
"http://dbpedia.org/resource/Category:English_songwriters","http://dbpedia.org/ontology/wikiPageRevisionID",950818106
"http://dbpedia.org/resource/Category:English_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:English_songwriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_songwriters?oldid=950818106&ns=14"
