"subject","predicate","object"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","Пембертон, Джозефин"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","Josephine Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","Josephine Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","Josephine Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","Джозефин Пембертон (Josephine Mary Pemberton) — британский эволюционный биолог. Профессор молекулярной экологии Эдинбургского университета, член Королевского общества Эдинбурга (2008) и Лондонского королевского общества (2017). Окончила Оксфордский университет (бакалавр, 1975).Степень доктора философии получила в 1978 году в Университете Рединга. В 1987—1991 гг. постдок в Кембридже.В 1994—2006 гг. преподаватель Эдинбургского университета.Член EMBO с 2014 года."
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","Josephine M. Pemberton ist eine britische Evolutionsbiologin. Pemberton studierte Zoologie an der Universität Oxford und wurde 1983 bei an der University of Reading mit einer Dissertation über die Populationsgenetik von Damhirschen promoviert. Als Post-Doktorandin war sie am University College London und der Universität Cambridge. Sie war Advanced Fellow des Biotechnology and Biological Sciences Research Council (BBSRC) in Cambridge und Edinburgh und ab 1994 Lecturer an der University of Edinburgh, an der sie Professorin für molekulare Ökologie ist."
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","Josephine M. Pemberton FRS is a British evolutionary biologist. She is Chair of Natural History at the University of Edinburgh, where she conducts research in parentage analysis, pedigree reconstruction, inbreeding depression, parasite resistance, and quantitative trait locus (QTL) detection in natural populations. She has worked primarily on long-term studies of soay sheep on St Kilda, and red deer on the island of Rùm."
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","Josephine M. Pemberton FRS est une biologiste britannique et professeur d'écologie moléculaire à l'université d'Édimbourg, où elle dirige l'institut de biologie de l'évolution. Elle est membre de la Royal Society (2017) et lauréate en 2018, de la médaille Darwin-Wallace décernée par la Linnean Society of London."
"http://dbpedia.org/resource/Josephine_Pemberton","http://xmlns.com/foaf/0.1/name","Josephine Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/name","Josephine Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josephine_Pemberton,_2017_(cropped).jpg"
