"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://www.w3.org/2000/01/rdf-schema#label","People from Petrópolis"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petrópolis"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Brazil"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://www.w3.org/2004/02/skos/core#prefLabel","People from Petrópolis"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://dbpedia.org/ontology/wikiPageID",25497337
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://dbpedia.org/ontology/wikiPageRevisionID",546756465
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Petrópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Petrópolis?oldid=546756465&ns=14"
