"subject","predicate","object"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsSingles"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2000/01/rdf-schema#label","Tusk (canción)"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2000/01/rdf-schema#label","Tusk (nummer)"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2000/01/rdf-schema#label","Tusk (song)"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Tusk is een nummer van het gelijknamige dubbelalbum Tusk van Fleetwood Mac uit 1979. Op 19 september van dat jaar werd het nummer op single uitgebracht. Het is gebaseerd op een oefenarrangement dat de band gebruikte tijdens soundchecks. Stevie Nicks had moeite met dit nummer, maar ging na aandringen van Mick Fleetwood akkoord. De tekst schijnt door Buckingham al liggend gezongen te zijn."
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Tusk"" is a song by British-American rock band Fleetwood Mac from the 1979 double LP of the same name. The song peaked at number eight in the United States for three weeks, reached number six in the United Kingdom (where it was certified Silver for sales of over 250,000 copies), number five in Canada, and number three in Australia. It was one of the first songs to be released using a digital mixdown from an original analog source. A slightly different mix of the track appeared on the retrospective four-disc compilation 25 Years – The Chain in 1992."
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Tusk» es una canción de la banda británica de rock Fleetwood Mac, escrita por el guitarrista y vocalista Lindsey Buckingham para el disco Tusk y publicado como el primer sencillo de éste en 1979. Junto al tema «Sara» son los sencillos más exitosos del disco y además una de las canciones más recordadas del LP por su sonido de rock psicodélico."
"http://dbpedia.org/resource/Tusk_(song)","http://xmlns.com/foaf/0.1/name","Tusk"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/name","Tusk"
"http://dbpedia.org/resource/Tusk_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tusk_single.jpg"
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleetwood_Mac_songs"
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Richard_Dashut"
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ken_Caillat"
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lindsey_Buckingham"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageID",6130983
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124243088
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocals"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_tom"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_McVie"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_and_mutton"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_chop_(meat)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Caillat"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_section"
