"subject","predicate","object"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySouthAfricanPeople"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeople"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#label","Sarel Arnoldus Cilliers"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#label","Sarel Cilliers"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#label","Sarel Cilliers"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#label","Sarel Cilliers"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#label","Sarel Cilliers"
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#comment","Charl (Sarel) Arnoldus Cilliers (Paarl, Engelse Kaapkolonie, 7 september 1801 - , Oranje Vrijstaat, 4 oktober 1871) was een geestelijk leider van de Voortrekkers."
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#comment","Sarel Arnoldus Cilliers (1801-1871) était un boer, membre éminent de l'église réformée hollandaise et un chef Voortrekker durant le Grand Trek en Afrique du Sud. Sarel Cilliers était d'origine française huguenote. Ses ancêtres venaient de la région d'Orléans."
"http://dbpedia.org/resource/Sarel_Cilliers","http://www.w3.org/2000/01/rdf-schema#comment","Charl (Sarel) Arnoldus Cilliers (1801-1871) — jeden z liderów Voortrekkerów, dowódca wojskowy i kaznodzieja. Sarel Cillers urodził się 7 września 1801 roku w Schoongezicht w dystrykcie Klein-Drakenstein niedaleko Paarl w Kolonii Przylądkowej jako czwarte z siedmiorga dzieci Sarela i Elizabeth Cathariny Louw. Przodkowie Cillersa wywodzili się z Hugenotów, którzy przybyli na Przylądek Dobrej Nadziei w 1700 roku. Dzień ten, 16 grudnia, do 1994 roku był świętem państwowym w Południowej Afryce jako Dzień Przysięgi, a po tej dacie stał się Dniem Pojednania."
