"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights activists by nationality"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_by_country"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_activists"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_by_issue_and_nationality"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_activists_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT rights activists by nationality"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://dbpedia.org/ontology/wikiPageID",13468992
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",877995753
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:LGBT_rights_activists_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_rights_activists_by_nationality?oldid=877995753&ns=14"
