"subject","predicate","object"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell MTS Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Canada Life Center"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell MTS Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Канада Лайф-центр"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","캐나다 라이프 센터"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell MTS Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell MTS Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","ベル・MTSプレイス"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","캐나다 라이프 센터(영어: Canada Life Centre)는 캐나다 매니토바주 위니펙에 위치한 실내 경기장이다. NHL 위니펙 제츠와 AHL 매니토바 무스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Canada Life Centre (dříve MTS Centre a Bell MTS Place) je víceúčelová aréna nacházející se ve Winnipegu, hlavním městě kanadské provincie Manitoba. Otevření proběhlo v roce 2004. Aréna je domovským stadionem týmu NHL Winnipeg Jets a do roku 2011 v ní hrával tým AHL Manitoba Moose. Budova je známa pro svou kvalitní akustiku, a je proto oblíbená mezi koncertními umělci. V přízemí stadionu se nachází hokejové muzeum."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","L'Bell MTS Place è un centro polifunzionale al coperto situato nel centro cittadino di Winnipeg, nella provincia del Manitoba, in Canada. È la sede dei Winnipeg Jets, squadra militante nella National Hockey League. Sorge sul sito dove era ubicato l'antico centro commerciale Eaton's, ed è di proprietà della , società a capo anche della squadra di hockey."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Canada Life Centre, tidigare kallad MTS Centre och Bell MTS Place, är en inomhusarena i Winnipeg i Manitoba i Kanada som är hemmaarena för Winnipeg Jets i National Hockey League (NHL) sedan 2011. Arenan är även hemmaarena för Jets farmarklubb Manitoba Moose i American Hockey League (AHL). Kapaciteten vid ishockeymatcher är 15 294 åskådare. Vid övriga evenemang varierar det mellan 13 198 och 16 345 åskådare."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Bell MTS Place – hala sportowa znajdująca się w Winnipeg w prowincji Manitoba w Kanadzie. Budowę rozpoczęto w 2003 roku, obiekt może pomieścić 15 004 kibiców hokeja, a podczas koncertów pojemność hali zwiększa się do 16 345 osób. Obecnie w obiekcie tym swoje mecze rozgrywa drużyna występująca w NHL – Winnipeg Jets. Hala znajduje się na terenie nieistniejącego domu towarowego na powierzchni 41 000 m². Obecnie jest zarządzana przez True North Sports & Entertainment. Budynek został wzniesiony kosztem 133,5 milinów dolarów kanadyjskich. Została otwarta 16 listopada 2004 roku zastępując zburzoną . Pierwotnie hala miała zostać nazwana True North Centre jednak prawo do nazewnictwa zdobyła firma telekomunikacyjna – ."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Canada Life Centre est une salle omnisports située à Winnipeg, dans le Manitoba au Canada. Sa capacité est de 15 321 places pour le hockey sur glace dont 46 suites de luxe, 2 party suites et 936 sièges de club. De 2004 à 2011, son premier locataire est le Moose du Manitoba (Ligue américaine de hockey). Le déménagement des Thrashers d'Atlanta au MTS Centre en 2012 força le déménagement du Moose à Saint-Jean. Les locataires actuels sont les Jets de Winnipeg de la Ligue nationale de hockey. Il est actuellement le plus petit amphithéâtre de la LNH."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Das Canada Life Centre ist eine Mehrzweckhalle im Zentrum der kanadischen Stadt Winnipeg, Provinz Manitoba. Die Halle steht dort, wo sich ehemals Kanadas größtes Kaufhaus der Warenhauskette aus dem Jahr 1899 befand. Eaton’s ging 1999 in die Insolvenz und das Haus wurde Ende 2011 geräumt. Der Bell MTS Place gehört der Investorengruppe True North Sports & Entertainment Limited. Die Baukosten betrugen 133,5 Millionen CAD, die Fläche macht 41.000 m² aus."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","カナダライフセンター（ Canada Life Centre）は、カナダ　マニトバ州都のウィニペグ市にある屋内アリーナである。延床面積44万平方フィートの建物は最大16000人収容のアリーナとなっている。MTSはマニトバ・テレコム・サービスの略称であり、同社が命名権を取得した。2021年6月15日、保険会社大手のカナダライフが今後10年間の命名権を取得した。"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Canada Life Centre é uma arena interna localizada em Winnipeg, Manitoba. Foi aberta em 16 de Novembro, 2004, substituindo a desde então demolida Winnipeg Arena. O MTS Centre é ""casa"" da equipe de hóquei , e será sede do time da NHL Winnipeg Jets. Foi palco do Juno Awards de 2005. Além disso também foi ""casa"" para os jogos da AHL All-Star Classic de 2006."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Canada Life Centre (formerly MTS Centre and Bell MTS Place) is an indoor arena in downtown Winnipeg, Manitoba. The arena is the home of the National Hockey League's Winnipeg Jets and their American Hockey League affiliate, the Manitoba Moose. The arena stands on the former Eaton's site and is owned and operated by True North Sports & Entertainment. The 440,000 square feet (41,000 m2) building was constructed at a cost of $133.5 million CAD. It opened on November 16, 2004, replacing the since-demolished Winnipeg Arena. It has a capacity of 15,321 for hockey and 16,345 for concerts."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Bell MTS Place Kanadako Manitoba probintziako Winnipeg hirian dagoen kirol pabilioi bat da. Winnipeg Jets eta taldeen jokalekua da. 2004an amaitu zen."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","«Канада Лайф-центр» (англ. Canada Life Centre) — спортивный комплекс в Виннипеге, Манитоба (Канада), был открыт в 2004 году взамен устаревшей «». Первоначальное название — True North Centre, сейчас носит имя компании по страхованию жизни Canada Life. С 2004 по 2011 годы на арене проводила свои домашние матчи хоккейная команда АХЛ «Манитоба Мус». В 2015 снова вернулась на арену. С 2011 года является домашней ареной команды НХЛ «Виннипег Джетс». Является местом проведения различных спортивных мероприятий и концертов. Вместимость на хоккейных матчах составляет 15 321 зритель, что является самым низким показателем среди всех арен НХЛ."
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Bell MTS Place is een overdekte arena in het centrum van Winnipeg, Manitoba . De arena is de thuisbasis van de Winnipeg Jets van de National Hockey League en hun filiaal van de American Hockey League, de Manitoba Moose . De arena staat op het voormalige Eaton- terrein en is eigendom van True North Sports & Entertainment . Het gebouw werd gebouwd voor een prijs van $ 133,5 miljoen CAD . Het werd geopend op 16 november 2004, ter vervanging van de sindsdien afgebroken Winnipeg Arena . Het gebouw heeft een capaciteit van 15.321 voor hockey en 16.345 voor concerten."
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/name","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/nick","The Phone Booth"
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.canadalifecentre.ca/%7CVenue"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.89277648925781
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.14360809326172
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnipeg_Jets_first_home_victory_celebration.jpg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTS_CENTRE_b.jpg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitobamoosegame.jpg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Life_Centre_logo.svg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hockey_League_venues"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manitoba_Moose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_2004"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Manitoba"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_Jets"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2004"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Canada_Life_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_North_Sports_&_Entertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageID",1084104
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1124831497
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_IIHF_Women's_World_Championship"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canada_Life_Centre_logo.svg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_North_Sports_&_Entertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tim_Hortons_Brier"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Hockey_League_venues"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thomson,_3rd_Baron_Thomson_of_Fleet"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_SmackDown"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Commissioner"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_junior_ice_hockey_team"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk,_Manitoba"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Alliance_FC"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bettman"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullett_Arena"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manitoba_Moose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_Center_at_San_Jose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton's"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_NHL_season"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Sea_Bears"
