"subject","predicate","object"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2000/01/rdf-schema#label","عثمان بن يحيى"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2000/01/rdf-schema#label","Usman bin Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2000/01/rdf-schema#label","Usman bin Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2000/01/rdf-schema#comment","Usman bin Yahya, Utsman ibn Yahya or Othman bin Yahya (Arabic: عثمان بن يحيى, romanized: ‘Uthmān bin Yahyā; Arabic pronunciation: [ʕuθma:n bin jɑħjɑ:] full name: (Arabic: سيد عثمان بن عبد الله بن عقيل بن يحيى العلوي, romanized: Sayyid ‘Uthmān ibn ‘Abdallāh ibn ‘Aqīl ibn Yaḥyā al-‘Alawī) 1822 CE/17 Rabi' al-awwal 1238 AH – 1913 CE/21 Safar 1331 AH) was an Islamic scholar who served as Grand Mufti of Batavia in 19th century of Dutch East Indies."
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2000/01/rdf-schema#comment","عثمان بن عبد الله بن يحيى (1238 - 1332 هـ) مفتي وعالم دين مسلم له دور عظيم في الشؤون الإسلامية في جاوة الغربية، وخصوصًا في جاكرتا. ركز أعماله في التأليف والفتاوى، وبلغ عدد مؤلفاته إلى أكثر من مئة جلّها بلغة الملايو الدارجة وهي منتشرة، وكان يطبعها بمطبعته الحجرية. وله مكانة محترمة لدى حكومة هولندا."
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2000/01/rdf-schema#comment","Usman bin Yahya, Utsman ibn Yahya atau Othman bin Yahya (bahasa Arab: عثمان بن يحيى; Transliterasi: ‘Uthmān bin Yahyā; pengucapan bahasa Arab: [ʕuθma:n bin jɑħjɑ:] nama lengkap: (bahasa Arab: سيد عثمان بن عبد الله بن عقيل بن يحيى العلوي; Transliterasi: Sayyid ‘Uthmān ibn ‘Abdallāh ibn ‘Aqīl ibn Yaḥyā al-‘Alawī) ; 1822 Masehi/17 Rabi' al-awwal 1238 Hijriyah - 1913 M/21 Safar 1331 H) adalah seorang ulama Islam yang menjabat sebagai Mufti Agung Batavia pada abad ke-19 di Hindia Belanda."
"http://dbpedia.org/resource/Usman_bin_Yahya","http://xmlns.com/foaf/0.1/name","Uthman bin Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/name","Uthman bin Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habib-utsman-bin-yahya.jpg"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pekojan"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pekojan"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_people_of_Yemeni_descent"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Muftis"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Muslims"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hashemite_people"
