"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#label","Национальная лига Англии 2021/2022"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#label","National League (England) 2021/22"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de football de cinquième division 2021-2022"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#label","National League 2021-2022 (Inghilterra)"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#label","2021–22 National League"
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#comment","Национальная лига 2021/22 (официальное название — Vanarama National League) — седьмой сезон Национальной лиги под её текущим названием, 18-й сезон турнира, состоящего из трёх дивизионов и 43-й сезон с момента создания турнира. Представляет собой 5-й (Национальная лига) и 6-й (Северная и Южная Национальные лиги) уровни в системе футбольных лиг Англии."
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 National League season, known as the Vanarama National League for sponsorship reasons, was the seventh season as English football's National League, the nineteenth season consisting of three divisions, and the forty-third season overall."
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La National League 2021-2022, conosciuta anche con il nome di Vanarama National League per motivi di sponsorizzazione, è stata la 43ª edizione del campionato inglese di calcio di quinta divisione, nonché il 18º con il formato attuale."
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Vanarama National League 2021/22 ist die 12. Saison der National League. Die National League 2021/22 ist nach der Premier League, dem Championship, der League One und der League Two die fünfthöchste Fußballliga in England. Die Saison begann am 21. August 2021 und soll mit dem Finale der Aufstiegs-Play-offs am 5. Juni 2022 enden. Im Unterschied zu den vorherigen Jahren und im Zusammenhang mit der geplanten Vergrößerung der Liga auf 24 Vereine sollen die letzten drei Vereine absteigen."
"http://dbpedia.org/resource/2021–22_National_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021-2022 de la National League est la 43e saison de la cinquième division anglaise. Les vingt-trois clubs participants au championnat sont confrontés à deux reprises aux vingt-deux autres du 21 août 2021 au 21 mai 2022. À la fin de la saison, le champion est promu en League Two et les quatre suivants du classement s'affrontent en playoffs pour une place dans la division supérieure. Les trois derniers clubs sont relégués en National League North & South. La décision d'affectation en National League North ou National League South revient à la National League, déterminée en fonction de la situation géographique des clubs."
"http://dbpedia.org/resource/2021–22_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2021–22_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2021–22_National_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2021–22_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_National_League"
"http://dbpedia.org/resource/2021–22_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2021–22_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_European_sixth_tier_association_football_leagues"
"http://dbpedia.org/resource/2021–22_National_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_English_football_leagues"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageID",67756185
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageRevisionID",1117442730
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huish_Park"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfield_Stadium"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelme_(company)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Park_(Borehamwood)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Groves_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bassey"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Park_Wanderers_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Park,_Gloucester"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsfall_Stadium"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Ardley"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedwyn_Scott"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_and_Southgate_College"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Telford_United"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Rusk"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Fylde"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Roberts_(footballer)"
