"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://www.w3.org/2000/01/rdf-schema#label","American businesspeople by century"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_by_nationality_and_century"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_occupation_and_century"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","American businesspeople by century"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://dbpedia.org/ontology/wikiPageID",28942133
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",852794002
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_businesspeople_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_businesspeople_by_century?oldid=852794002&ns=14"
