"subject","predicate","object"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/2000/01/rdf-schema#label","Casey Tebo"
"http://dbpedia.org/resource/Casey_Tebo","http://www.w3.org/2000/01/rdf-schema#comment","Casey Tebo (born Casey Patrick Thibeault) is an Emmy Award Winning director from Boston, Massachusetts. In the fall of 2020 he directed the scifi horror action film Black Friday Starring Bruce Campbell and Devon Sawa. Black Friday received overall positive reviews, it has a 65% Rotten Tomatoes score, and was praised by the New York Times, IGN, and various horror websites. In 2019 he co-produced ""Changeland"" the directorial debut from Seth Green. His first documentary was an intimate portrait of his frequent collaborator and friend Steven Tyler in 2018's Steven Tyler:Out On A Limb - and in 2016 writing and directing the dark comedy indie thriller ""Happy Birthday"". Tebo started out with directing live performances for Aerosmith, Mötley Crüe, Judas Priest , Velvet Revolver, Run DMC, Jennifer "
"http://dbpedia.org/resource/Casey_Tebo","http://xmlns.com/foaf/0.1/name","Casey Tebo"
