"subject","predicate","object"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfAzerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfAzerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","구바구"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Rejon Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Губинский район"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","グバ県"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Quba (Rayon)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Quba District (Azerbaijan)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Quba Rayonu"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Ґубинський район"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Quba (district)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","庫巴區"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Quba (raion)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة قوبا"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Raión de Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","庫巴區（亞塞拜然語：Quba rayonu）是阿塞拜疆的一個區，位於該國東北部。面積2,610平方公里，人口143,100人。首府庫巴。 1930年建區。"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Quba (en azerí: Quba) es uno de los cincuenta y nueve rayones en los que subdivide políticamente la República de Azerbaiyán. La capital es la ciudad de Quba.​ Está situada en 168 km de Bakú."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Quba (em azeri: Quba) é um dos cinqüenta e nove rayons nos quais subdivide politicamente a República do Azerbaijão. Sua capital é a cidade de . Tem uma superfície de 2.610 quilômetros quadrados, ocupados por uma população composta por umas 143.100 pessoas. Sua densidade populacional se eleva à cifra de 54,82 habitantes por cada quilômetro quadrado. A região é famosa pelo cultivo de maçãs e outras frutas. Nas encostas das montanhas são criadas ovelhas, cujos produtos são processados na indústria local. Na cidade de Quba se produzem tapetes."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Ґубинський район (азерб. Quba rayonu) — територіально-адміністративна одиниця на півночі Азербайджану. Адміністративний центр району — місто Ґуба.Ґубинський район — регіон розвиненого садівництва (яблоневодства) а также ."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","قوبا أو قُبه مقاطعة في شمال جمهورية أذربيجان . ومركز هذه المقاطعة مدينة قوبا .يشكل الأتراك الأذريين معظم سكان المقاطعة مع وجود أقلية من شعب داغستان ."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Quba District (Guba District; Azerbaijani: Quba rayonu) is one of the 66 districts of Azerbaijan. It is located in the north-east of the country and belongs to the Guba-Khachmaz Economic Region. The district borders the districts of Qusar, Qabala, Ismayilli, Shamakhi, Shabran, and Khachmaz. Its capital and largest city is Quba. As of 2020, the district had a population of 173,400. The fertile region surrounding Quba is best known for its production of apples and the city area of Quba is known for its fine carpets."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Quba (Aserbaidschanisch: Quba rayonu, Lesgisch: Къуба район) ist ein Rayon im Norden von Aserbaidschan, an der Nordostflanke des Großen Kaukasus. Hauptstadt des Rayons ist die Stadt Quba. Der Rayon hat eine Fläche von 2610 km² und 174.700 Einwohner (Stand: 2021). 2010 betrug die Einwohnerzahl 153.500. Es gibt 155 Dörfer und zwei größere Siedlungen, Gonagkend und Qırmızı Qəsəbə."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Quba (in azero: Quba rayonu) è un distretto dell'Azerbaigian. Il capoluogo del distretto è Quba."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","구바구(아제르바이잔어: Quba)는 아제르바이잔 북동부에 위치한 구로 행정 중심지는 구바이며 면적은 2,610km2, 인구는 143,100명이다."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Губинский район (ранее Кубинский азерб. Quba rayonu, татск. Qybə rayun, лезг. Къуба район) — территориально-административная единица на севере Азербайджана. Административный центр — город Губа."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Quba Rayonu är ett distrikt i Azerbajdzjan. Det ligger i den nordöstra delen av landet, 150 km nordväst om huvudstaden Baku. Antalet invånare är 143 047. Arean är 2 574 kvadratkilometer. Terrängen i Quba Rayonu är huvudsakligen bergig, men åt nordost är den kuperad. Följande samhällen finns i Quba Rayonu: I övrigt finns följande i Quba Rayonu:"
