"subject","predicate","object"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","1929 Auckland City mayoral election"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Auckland City mayoral election was part of the New Zealand local elections held that same year. In 1929, elections were held for the Mayor of Auckland plus other local government positions including twenty-one city councillors. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_COA.png"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Baildon.jpg"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bloodworth,_1920s.jpg"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Auckland"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_elections_in_New_Zealand"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Auckland"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageID",55120180
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1090942773
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Crookes"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Melville"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Bloodworth,_1920s.jpg"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bloodworth"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Phelan"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Auckland"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Glover"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_elections_in_New_Zealand"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Henrietta_Gertrude_Basten"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bartram"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland_City"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Auckland"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Entrican"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baildon"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allum"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hutchison_(mayor)"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cassie"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallyburton_Johnstone"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Donald_(politician)"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Baildon.jpg"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lundon_(cricketer)"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Kealy"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Martin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39060129"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cTcR"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Auckland"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_COA.png?width=300"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/flagImage","Auckland COA.png"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/popularVote",7595
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/popularVote",6679
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/turnout",23990
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/George_Baildon"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/George_Baildon"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Baildon"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Leonard Brett"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Harold Schmidt"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Hutchison"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Leonard Bailey Busfield"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Brent Llewellyn Bagnall"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Fred_Bartram"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Isaac Gelston Gray"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Hugh Campbell"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Jolley Thomas"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Dick Thompson"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Claude James Lovegrove"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Barr Patterson"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Michael John Coyle"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Harry Percival Taylor"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Dick Barter"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Baildon"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_W._Kealy"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","William Hugh McKinney"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Thomas McNab"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alice_Cassie"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Balfour Mears Irvine"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ted_Phelan"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Frederick Waterston Matthews"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Grey Campbell"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Dempsey"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Hubert Earle Vaile"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Andrew Entrican"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bernard_Martin_(New_Zealand_politician)"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John William Carr"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Russell Magee"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Alfred Hall Skelton"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","William Lang Casey"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Harry Woodroff"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Harold Percy Burton"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Allum"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Brownlee"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Francis Shanly"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Dawson Donaldson"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Lundon_(cricketer)"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Ashley"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Oscar McBrine"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Edna Macky"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alice_Henrietta_Gertrude_Basten"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Herbert Bellam"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","James Francis Hosking"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Paul Richardson"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Stacey Adeane"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Albert_Glover"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","George Rochester Metcalfe"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Harry Gordon Staley"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Jim Purtell"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Donald_(politician)"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Bloodworth"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Samuel_Crookes"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Arthur Gilbert Quartley"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Walter Harry Murray"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Matthew John Bennett"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Sidney Takle"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Heard Ansell"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Almond Edmund Marsden Dunningham"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Thomas Jennings"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Percy John Goldfinch"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","John Oliver Liddell"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Duncan Carmichael Fraser"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","Walter Thomas Smith"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Hallyburton_Johnstone"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","James Grace"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ellen_Melville"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-13.18
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-0.01
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-9.9
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-6.09
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-15.49
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-4.28
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-10.09
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-19.46
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-19.53
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-5.73
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-15.95
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-6.94
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-10.54
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-8.390000000000001
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-22.72
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-17.68
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-9.369999999999999
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-14.13
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-11.58
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-6.34
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-8.42
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-18.74
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-14.17
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-19.6
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-5.29
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-9.84
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-2.28
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-13.28
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-0.1
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-19.22
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-8.289999999999999
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-11.2
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/change",-13.59
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/color","529.0"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/color","#00529F"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/electionDate",1929-05-01
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/electionName",1929
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/nextElection",1931
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/nextYear",1931
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/party","Progressive Citizens'"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",35.43
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",18.63
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",12.23
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",12
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.3
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.79
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",19.64
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",5.46
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",27.3
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",24.15
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",15.84
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",24.05
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",22.62
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",18.82
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",25.34
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",21.62
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",15.92
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",18.72
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",23.28
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",9.24
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.16
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",16.63
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",19.84
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",21.97
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",18.12
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.67
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",15.66
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",25.25
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",4.47
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",12.86
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",16.32
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",30.65
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",30.67
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",27.84
"http://dbpedia.org/resource/1929_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",14.88
