"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeagueClubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1919"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2001"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sAssociationFootballClubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueChampionshipClubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInWestYorkshire"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Λιντς Γιουνάιτεντ"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Лідс Юнайтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Лидс Юнайтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ليدز يونايتد"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","リーズ・ユナイテッドFC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","리즈 유나이티드 FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","列斯聯足球會"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Leeds United Football Club, communément appelé Leeds United ou de manière informelle Leeds, est un club de football professionnel anglais basé dans la ville de Leeds. Le club est fondé en 1919, à la suite de la dissolution de Leeds City, et évolue depuis au stade d'Elland Road dans le quartier de Beeston. Le surnom du club, The Peacocks (« les Paons ») provient certainement de l'ancien nom de la rue où se dresse le stade, The Old Peacock Ground. En 2020, en terminant à la première place du Championship, le club retrouve la Premier League 16 ans après l'avoir quittée."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","リーズ・ユナイテッド・フットボール・クラブ（Leeds United Football Club）は、イングランド・リーズをホームタウンとする、イングランドプロサッカーリーグ（プレミアリーグ）に加盟するプロサッカークラブ。 ホームスタジアムはエランド・ロード（収容人数40,242人）。トップディビジョンがプレミアリーグと呼ばれる様になる前の最後の優勝クラブである。"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United Football Club is a professional football club based in Leeds, West Yorkshire in England. The club competes in the Premier League, the highest level of England's football league system, and plays its home matches at Elland Road Stadium. Leeds' main rivals are widely considered to be Manchester United. The team's traditional kit colours are white shirts, white shorts and white socks. Their badge features the White Rose of York, which is a symbol of Yorkshire. Before each home game, the team enters the field to ""Marching on Together"", which is also sung during games."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Club peile atá suite i Leeds, Iarthar Yorkshire is ea Leeds United Association Football Club, nó go simplí Leeds United. Cé gur imir an fhoireann i bPríomhroinn Shasana uair amháin, imíonn siad anois i sraith níos ísle. Tá a staid baile, Elland Road, suite i mBeeston, áit a d'imir siad ó bhúnú an chlub sa bhliain 1919. Tugtar ""Leeds"" orthu go minic nó na ""Whites"" mar leasainm mar gheall ar na geansaithe bána. Cé go bhfuil ""AFC"" in ainm oifigiúil an chlub agus bhí sé le feiceáil ar an suaitheantas san aimsir caite, níl ach ""LUFC"" le feiceáil ar an suaitheantas inniu."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United FC (celým názvem: Leeds United Football Club) je anglický fotbalový klub, který sídlí ve městě Leeds v metropolitním hrabství West Yorkshire. Ve městě byl jako první založen v roce 1904 klub Leeds City FC, který zanikl v roce 1919. Ve stejném roce byl založen Leeds United a o rok později přešel na profesionalismus. Od sezóny 2020/21 působí v Premier League."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United Football Club ou simplesmente Leeds United, é um clube de futebol inglês, com sede em Leeds, na região de Yorkshire. O Leeds foi fundado em 1919, e manda seus jogos no estádio Elland Road. Já venceu a Liga Inglesa três vezes, além de ter terminado como vice outras cinco, venceu a FA Cup e a Copa da Liga Inglesa por uma vez cada uma, tendo como maior destaque internacional o vice-campeonato da Liga dos Campeões da UEFA em 1975, além de duas conquistas da Taça das Cidades com Feiras."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United (offiziell: Leeds United Football Club) – auch bekannt als The Whites (Die Weißen), The Peacocks (Die Pfauen) oder einfach nur United – ist ein professioneller Fußballverein aus der nordenglischen Stadt Leeds, die in der Grafschaft West Yorkshire liegt."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United Football Club – angielski klub piłkarski z siedzibą w Leeds w hrabstwie West Yorkshire, rozgrywający swoje mecze na stadionie Elland Road. Klub ten powstał w 1919 roku jako kontynuator tradycji klubu Leeds City F.C. założonego w 1904 roku. Od sezonu 2020/2021 drużyna Leeds pod wodzą Marcelo Bielsy występuje w rozgrywkach Premier League po wywalczeniu w sezonie 2019/2020 mistrzostwa Football League Championship z przewagą dziesięciu punktów nad kolejną drużyną w tabeli. W swoim dorobku drużyna z Leeds ma m.in. trzy tytuły mistrza Anglii (w sezonie 1968/1969, 1973/1974 i 1991/1992), pięć tytułów wicemistrza Anglii, Puchar Anglii (1971/1972), a także dwa zwycięstwa w Pucharze Miast Targowych (późniejszym Pucharze UEFA) w sezonie 1967/1968 i 1970/1971. Dwukrotnie drużyna z Leeds g"
