"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://www.w3.org/2000/01/rdf-schema#label","Rugby union scrum-halves"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_by_position"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_halfbacks"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union scrum-halves"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://dbpedia.org/ontology/wikiPageID",2482786
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://dbpedia.org/ontology/wikiPageRevisionID",994704066
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rugby_union_scrum-halves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_scrum-halves?oldid=994704066&ns=14"
