"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefJustice109916788"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefJusticesOfTheMinnesotaSupremeCourt"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaStateCourtJudges"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaLawyers"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/2000/01/rdf-schema#label","Calvin L. Brown"
"http://dbpedia.org/resource/Calvin_L._Brown","http://dbpedia.org/ontology/wikiPageID",62395400
"http://dbpedia.org/resource/Calvin_L._Brown","http://dbpedia.org/ontology/wikiPageRevisionID",927176874
"http://dbpedia.org/resource/Calvin_L._Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Brown"
"http://dbpedia.org/resource/Calvin_L._Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Calvin_Brown"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calvin_L._Brown"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7gs5g"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msk8f"
"http://dbpedia.org/resource/Calvin_L._Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Calvin_L._Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calvin_L._Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Calvin_L._Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calvin_L._Brown?oldid=927176874&ns=0"
"http://dbpedia.org/resource/Calvin_L._Brown","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Calvin_L._Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calvin_L._Brown"
