"subject","predicate","object"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/ontology/wikiPageID",12181325
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/ontology/wikiPageRevisionID",952719228
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isnumeric"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACENUMBER"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCheck"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:FootballDatabase.eu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:FootballDatabase.eu?oldid=952719228&ns=10"
