"subject","predicate","object"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManagementOccupations"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOccupations"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief creative officer"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief Creative Officer"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2000/01/rdf-schema#comment","A chief creative officer (CCO) is the highest ranking position of the creative team within a company. Depending on the type of company, this position may be responsible for the overall look and feel of marketing, media, and branding associated with the organization. The CCO may also be charged with managing, developing, and leading the team of creative directors, art directors, designers, and copywriters."
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2000/01/rdf-schema#comment","Der Chief Creative Officer (CCO), zu Deutsch etwa Künstlerischer Leiter, ist der ranghöchste Manager der Kreativabteilung innerhalb eines Unternehmens."
"http://dbpedia.org/resource/Chief_creative_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_occupations"
"http://dbpedia.org/resource/Chief_creative_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_design"
"http://dbpedia.org/resource/Chief_creative_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_creative_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_titles"
"http://dbpedia.org/resource/Chief_creative_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageID",6422341
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1103190756
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Feige"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Klein_(fashion_house)"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_image"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_Systems"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honest_Company"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_(division)"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_MacFarlane"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hefner"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cannon"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Entertainment"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copywriter"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster_Teeth_Productions"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lee"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Entertainment"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_Door_Productions"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojang_Studios"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_occupations"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Tisci"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Alba"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Cho-lam"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Bergensten"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_Burns"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Role"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Aguirre-Sacasa"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Elite_Wrestling"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minecraft"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Mercer"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Horn"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_design"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Enterprises"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_H"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodstirs"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raf_Simons"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lee_(filmmaker)"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_director"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burberry"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_titles"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Docter"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Shack"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Khan"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9R4D"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072300"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_creative_officer"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chief_Creative_Officer"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff8mz"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_titles"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/abstract","A chief creative officer (CCO) is the highest ranking position of the creative team within a company. Depending on the type of company, this position may be responsible for the overall look and feel of marketing, media, and branding associated with the organization. The CCO may also be charged with managing, developing, and leading the team of creative directors, art directors, designers, and copywriters."
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/abstract","Der Chief Creative Officer (CCO), zu Deutsch etwa Künstlerischer Leiter, ist der ranghöchste Manager der Kreativabteilung innerhalb eines Unternehmens."
"http://dbpedia.org/resource/Chief_creative_officer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Chief_creative_officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_creative_officer?oldid=1103190756&ns=0"
"http://dbpedia.org/resource/Chief_creative_officer","http://dbpedia.org/ontology/wikiPageLength",7440
"http://dbpedia.org/resource/Chief_creative_officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_creative_officer"
