"subject","predicate","object"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Albums"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRobertJohn""Mutt""Lange"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRedOne"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsAlbums"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaAlbums"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way (homonymie)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way (desambiguación)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way (значення)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Born This Way"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageID",31854716
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1056237663
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJolion"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Foundation"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Being_Erica_episodes"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(Glee)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(TV_series)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Kaye"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_That_Way"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way:_The_Remix"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_Born_This_Way"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(Cookie_Crew_album)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoop-Dee-Doo!"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen:_Inhale"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/I_Was_Born_This_Way"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way_(Glee)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way_(TV_series)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way_Foundation"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way:_The_Remix"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Born_This_Way_(Cookie_Crew_album)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Born_This_Way_(მრავალმნიშვნელოვანი)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Born_This_Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rY63"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Born_This_Way_(desambiguación)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Born_This_Way_(homonymie)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Born_This_Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4ruCjVgkNCTUysY-L2hwNMrg"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Born_This_Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416193"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Born_This_Way_(значення)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Born_This_Way_(anlam_ayrımı)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Born_This_Way_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Born_This_Way"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Born_This_Way"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Born_This_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Born_This_Way?oldid=1056237663&ns=0"
"http://dbpedia.org/resource/Born_This_Way","http://dbpedia.org/ontology/wikiPageLength",1387
"http://dbpedia.org/resource/Born_This_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Born_This_Way"
