"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Blackburn Rovers F.C. season"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 season was Blackburn Rovers' 130th season as a professional football club and its first playing in the League One following its relegation from the Championship the previous season. Along with competing in the League One, the club also participated in the FA Cup, EFL Cup and EFL Trophy. Thanks to a 0–1 win against Doncaster Rovers on 24 April, Blackburn were promoted to the Championship. The season covers the period from 1 July 2017 to 30 June 2018."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackburn_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_EFL_League_One_by_team"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageID",54011246
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1112928133
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Downing_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Williams_(footballer,_born_1999)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dunn"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cork"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Leadbitter"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Backhouse"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nuttall"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Williams_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Wanderers_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Clare"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Camwell"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Backhouse"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wood_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Donohue"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Henley"
