"subject","predicate","object"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintTemplePractices"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintConceptsOfTheAfterlife"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintDoctrinesAndPracticesRegardingSexualityAndGender"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#label","天上の結婚"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio eterno"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio eterno"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#label","Ĉiela geedziĝo"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#label","Casamento eterno"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#label","Celestial marriage"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#comment","La dottrina del matrimonio eterno (detta anche del ""matrimonio celeste"", o della ""nuova ed eterna alleanza"", o più semplicemente del ""suggellamento"") è peculiare della Chiesa di Gesù Cristo dei Santi degli Ultimi Giorni, o mormonismo. Si sostanzia in un rito, o ""ordinanza"", che stabilisce un'alleanza tra gli stipulanti, e tra questi e Dio. L'ordinanza del matrimonio eterno può essere officiata solo all'interno di un tempio mormone da un sacerdote autorizzato dal Presidente della Chiesa a celebrare tramite il ""potere di suggellamento""."
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#comment","天上の結婚（てんじょうのけっこん、Celestial marriage）は、結婚は天国で永遠に続くことができるという教義。これは、末日聖徒イエス・キリスト教会またはモルモニズム、およびモルモン教原理主義の独特な教えである。"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#comment","Celestial marriage (also called the New and Everlasting Covenant of Marriage, Eternal Marriage, Temple Marriage) is a doctrine that marriage can last forever in heaven. This is a unique teaching of the Church of Jesus Christ of Latter-day Saints (LDS Church) or Mormonism, and branches of Mormon fundamentalism."
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#comment","O matrimônio eterno, casamento celestial ou selamento é uma ordenança da Igreja de Jesus Cristo dos Santos dos Últimos Dias. Doutrina e Convênios cita esta ordenança sob o nome de novo e eterno convênio. Ao ser selado o casal faz um convênio com Deus e recebe a promessa de que se permanecerem fiéis durante sua vida, permanecerão unidos como família após a vida mortal."
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2000/01/rdf-schema#comment","En la mormona teologio (Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj), la baza nukleo estas la familio. La geedziĝo estas ordonita de Dio kaj ĝi estas esenca en la plano eterna de Dio por la sano de la infanoj. La ĉiela geedziĝo, aŭ eterna geedziĝo, estas geedziĝo laŭ la leĝo de la Evangelio kaj la aŭtoritato de la mormona eklezio. Oficanto de la templo donas ringojn kaj kunigas ilin por la eterneco."
"http://dbpedia.org/resource/Celestial_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_and_Marlene.jpg"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_concepts_of_the_afterlife"
