"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#label","Joe Powell (footballer, born 1870)"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#label","Joe Powell"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#label","جو باول"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Joshua Powell (1870 – 29 November 1896) was an English footballer who was captain of Woolwich Arsenal in their first season of League football. He is one of the few footballers to die as a result of an injury incurred while playing."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#comment","جو باول (بالإنجليزية: Joe Powell)‏ هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الظهير، ولد في 1870 في برستل في المملكة المتحدة، وتوفي في 29 نوفمبر 1896 في لندن في المملكة المتحدة بسبب إنتان وكزاز. لعب مع نادي أرسنال."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Joshua Powell, detto Joe (Bristol, 1870 – Londra, 29 novembre 1896), è stato un calciatore inglese, di ruolo centrocampista."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://xmlns.com/foaf/0.1/name","Joe Powell"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://xmlns.com/foaf/0.1/name","Joseph Joshua Powell"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/name","Joe Powell"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Plumstead"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/deathPlace","Plumstead, London, England"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/birthPlace","Bristol, England"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_England"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_tetanus"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_amputees"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_deaths_in_England"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_sepsis"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Bristol"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_Army_personnel"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Staffordshire_Regiment_soldiers"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenal_F.C._players"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Bristol"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_players_who_died_while_playing"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageID",2715199
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageRevisionID",1123219978
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_League_(football)"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Bristol"
