"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/2000/01/rdf-schema#label","University of Southern Indiana"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Indiana"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ohio_Valley_Conference_schools"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Great_Lakes_Valley_Conference_schools"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","University of Southern Indiana"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://dbpedia.org/ontology/wikiPageID",30681768
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1095908932
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Southern_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Southern_Indiana?oldid=1095908932&ns=14"
