"subject","predicate","object"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Holly Taylor"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Holly Taylor"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Holly Taylor"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","هولي تايلور"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Holly Taylor"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Holly Taylor"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","홀리 테일러"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Холли"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Holly Taylor"
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Холли Тейлор (англ. Holly Taylor; 31 октября 1997, , Канада) — американская актриса и танцовщица канадского происхождения. Начала карьеру в 11 лет с выступлений в мюзикле «Билли Элиот». Играла роль Пейдж Дженнингс во всех шести сезонах сериала «Американцы», выходившего на канале FX. Снималась в телевизионной рекламе."
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Holly Taylor (Middleton, Nueva Escocia, Canadá; 31 de octubre de 1997) es una actriz y bailarina estadounidense nacida en Canadá. Comenzó su carrera en la producción de Broadway Billy Elliot a los once años como Sharon Percy y continuó en el papel durante casi dos años. Entre 2013 y 2018, interpretó el papel de Paige Jennings en la serie de televisión de la cadena FX The Americans, por la que en 2019 fue nominada al Premio de la Crítica Televisiva a la mejor actriz de reparto en una serie dramática. También ha aparecido en varios anuncios de televisión."
"http://dbpedia.org/resource/Holly_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","هولي تايلور (Holly Taylor) هي ممثلة وراقصة كندية من مواليد 31 أكتوبر 1997. بدأت مسيرتها في مسرحية «بيلي إليوت» في عمر ال11 واستمرت بها لمدة سنتين. حالياً هي تجسد دور بيج جينينغز في المسلسل التلفزيوني الأمريكيون على قناة FX."
