"subject","predicate","object"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfIndianDescent"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMalePornographicFilmActors"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerby"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Кейран Ли"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","كيران لي (ممثل إباحي)"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#label","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Keiran Lee (Derby, 15 de janeiro de 1984) é um ator pornográfico inglês. Ele ganhou em 2007 o UK Adult Film and Television Award de Melhor Ator. Em uma entrevista de 2008, ele disse que estava comprometido com a atriz pornô Puma Swede, e tinha um contrato de dois anos com a produtora Brazzers. Lee e Swede se casaram em 2009."
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Keiran Lee (eigentlich Adam Lee Diksa; * 15. Januar 1984 in Derby, England) ist ein britischer Pornodarsteller. Er gewann 2007 bei den UK Adult Film and Television Awards einen Preis als bester Schauspieler."
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Кейран Ли (англ. Keiran Lee), настоящее имя Адам Ли Дикса (англ. Adam Lee Diksa); род. 15 января 1984, Дерби, Великобритания) — британский порноактёр и порнорежиссёр."
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Keiran Lee (né Adam Diksa le 15 janvier 1984) est un acteur, réalisateur et producteur pornographique britannique qui travaille principalement pour la société de production pornographique Brazzers. Son pénis a été assuré pour 1 million de dollars en 2012 par Brazzers. Il a joué dans plus de 3 500 vidéos pornographiques au cours de sa carrière pornographique. Il est l’un des acteurs pornographiques les mieux payés. Il a reçu plusieurs prix de l'industrie du film pour adultes, notamment le prix AVN Award du meilleur acteur masculin en 2017 et le prix du meilleur acteur masculin en 2007."
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Adam Diksa (born 15 January 1984), known professionally as Keiran Lee, is a British pornographic actor, director, and producer who works mainly for pornographic production company Brazzers. His penis was insured for $1 million in 2012 by Brazzers. He is one of the highest paid pornographic actors. He received several adult film industry awards including AVN Award for Favourite Male Performer in 2017 and UK Adult Film and Television Award for Best Male Actor in 2007."
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Adam Diksa​ (15 de enero de 1984), conocido profesionalmente como Keiran Lee, es un actor pornográfico, director y productor británico que trabaja principalmente para la compañía de producción pornográfica Brazzers.​ Su pene estaba asegurado por 1 millón de dólares en 2012 por Brazzers.​ Ha actuado en más de 3500 vídeos porno en su carrera.​ Es uno de los actores pornográficos mejor pagados.​​​ También ha recibido varios premios de la industria cinematográfica para adultos, incluido el Premio AVN al Artista Masculino Favorito en 2017,​ y el Premio británico de cine y televisión para adultos al mejor actor masculino en 2007.​"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Keiran Lee, pseudonimo di Adam Diksa (Derby, 15 gennaio 1984), è un attore pornografico e regista pornografico britannico di origine indiana."
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Keiran Lee (nascut Adam Diksa a Derby, Derbyshire, 15 de gener de 1984) és un actor, director i productor anglès de pornografia que treballa principalment per a la productora pornogràfica Brazzers. El seu penis estava assegurat per un milió de dòlars el 2012 per Brazzers. His penis was insured for $1 million in 2012 by Brazzers. Va actuar en més de 3.500 vídeos porno durant la seva carrera pornogràfica. És un dels actors pornogràfics més ben pagats. Va rebre diversos premis de la indústria del cinema d'adults, incloent el premi AVN per a intèrpret masculí preferit el 2017."
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2000/01/rdf-schema#comment","كيران لي (بالإنجليزية: Keiran Lee)‏ (15 يناير 1984)، هو ممثل و مخرج و منتج بريطاني يعمل بشكل أساسي في شركة برازرز للإنتاج الإباحي. الزوجة : أبيلا دينجر"
"http://dbpedia.org/resource/Keiran_Lee","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kieran_Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://dbpedia.org/property/name","Keiran Lee"
"http://dbpedia.org/resource/Keiran_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keiran_Lee_2016.jpg"
"http://dbpedia.org/resource/Keiran_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keiran_Lee_Puma_Swede_2011_AVN.jpg"
"http://dbpedia.org/resource/Keiran_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keiran_Lee_2011_AVN.jpg"
"http://dbpedia.org/resource/Keiran_Lee","http://dbpedia.org/property/birthPlace","Derby, United Kingdom"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_pornographic_film_actors"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Indian_descent"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pornographic_film_actors_of_Indian_descent"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Hungarian_descent"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_pornographic_film_actors"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_pornographic_film_actors"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Littleover"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pornographic_film_directors"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Derbyshire"
"http://dbpedia.org/resource/Keiran_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AVN_Award_winners"
