"subject","predicate","object"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfTheRamakrishnaMission"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/2000/01/rdf-schema#label","Swami Vireshwarananda"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://dbpedia.org/ontology/wikiPageID",53898519
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://dbpedia.org/ontology/wikiPageRevisionID",777534507
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vireshwarananda"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vireshwarananda"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sd2n"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vireshwarananda"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swami_Vireshwarananda?oldid=777534507&ns=0"
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Swami_Vireshwarananda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swami_Vireshwarananda"
