"subject","predicate","object"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInEngland"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsLeaguesEstablishedIn1905"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","이스미언 리그"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Isthmian Inggris"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Истмийская лига"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","دوري إسثميان"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","イスミアンフットボールリーグ"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian Football League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian Football League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Ίσθμιαν Λιγκ"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","英格蘭足球依斯米安聯賽"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#label","Isthmian League"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","L'Isthmian Football League è una lega calcistica semiprofessionistica inglese a cui prendono parte squadre dell'area di Londra e del Sud Est dell'Inghilterra. La lega organizza quattro campionati composti da 20 o 22 squadre ciascuno, la Premier Division che sta al 7º livello della struttura piramidale delle leghe calcistiche inglesi, mentre la North Division e la South Central Division come la South East Division risultano all'8º livello, per un totale di 81 squadre."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","이스미언 리그 (Isthmian League)는 잉글랜드의 지역 축구 리그로 잉글랜드 축구 리그 시스템에 따르면 7~8부 리그에 해당한다. 리그 소속팀들은 그레이터런던과 잉글랜드 동부 지역, 남동부 지역에 걸쳐져 있으며, 대부분 세미 프로 팀이다."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","A Isthmian League é uma liga regional masculina britânica que é feita sobre a Grande Londres, Leste da Inglaterra e Sudeste da Inglaterra. Junto com a Southern League e a Northern League, ela forma a sétima e a oitava liga do sistema de ligas de futebol da Inglaterra."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","La Isthmian League es una liga de fútbol regional que cubre las zonas de Londres y el sureste de Inglaterra. Es conocida también como Bostik League, el nombre que recibe por el patrocinador."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga Isthmian (bahasa Inggris: Isthmian League) adalah liga sepak bola regional yang meliputi wilayah London dan tenggara Inggris. Liga ini diikuti oleh klub-klub semi-profesional dan amatir. Saat ini disponsori oleh Ryman, dan karena itu secara resmi dikenal sebagai Liga Ryman (bahasa Inggris: Ryman League)."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Isthmian League ist eine regionale Fußballliga für London und Südostengland. Die Liga ist auch bekannt unter ihrem Sponsornamen Ryman League. Die Liga wurde unter anderem auch von der Firma Vauxhall gesponsert. Die Liga bildet momentan mit der Southern League und der Northern Premier League die siebte und achte Ligastufe im englischen Ligensystem."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","L'Isthmian League (« Ligue isthmique ») est une ligue anglaise de non-League football couvrant les régions de Londres et du Sud-Est de l'Angleterre. La ligue regroupe 3 championnats : la Premier Division classée au niveau 7 du système pyramidal anglais et les divisions One North et One South toutes deux classées au niveau 8."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","イスミアンフットボールリーグ（英語: The Isthmian Football League,スポンサー名を冠する場合は英語: The Ryman Football Leagueとなる）は英国イングランドのアマチュアサッカリーグの一つ。グレーター・ロンドン、イースト・オブ・イングランド、サウス・イースト・イングランドの3地域に属するサッカーチームが参加している。1905年にロンドンのアマチュアクラブのためのリーグとして発足した。 「プレミアディヴィジョン」の下に、「ディヴィジョン1・ノース」「ディヴィジョン1・サウスセントラル」「ディヴィジョン1・サウスイースト」のリーグを置く2部制であり、2021-2022シーズン時点、プレミア22チーム、ディヴィジョン1・ノース、ディヴィジョン1・サウスイーストいずれも20チーム、ディヴィジョン1・サウスセントラル19チームの計81チームで構成されている。 サザンリーグ、ノーザンプレミアリーグと共にイングランドサッカーのリーグ構成において第7〜8部に相当する。上位リーグはナショナルリーグ・サウスであり、下位には数多くの地域リーグが存在する。"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭足球依斯米安聯賽（英語：Isthmian League）是英格蘭一個包含倫敦，東南英格蘭及东英格兰的地區足球聯賽，獲得粘合剂生产商Bostik冠名贊助而稱為Bostik聯賽。"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Isthmian League - regionalna liga piłkarska działająca na terenie Londynu i South East England. Powszechnie znana pod nazwą oficjalnego sponsora: Ryman League. Jej historyczne nazwy to: Diadora League, League, Rothmans Isthmian League, Vauxhall-Opel League, Berger Isthmian League i Isthmian League."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Η Ίσθμιαν Λιγκ (αγγλικά: Isthmian League) είναι περιφερειακή ερασιτεχνική ποδοσφαιρική κατηγορία στην Αγγλία, που καλύπτει το Λονδίνο, την Ανατολική και τη Νοτιοανατολική Αγγλία και απαρτίζεται κυρίως από ημιεπαγγελματικά σωματεία. Αποτελείται από 82 ομάδες σε τέσσερις κατηγορίες, την Πρέμιερ Ντιβίζιον, την Νορθ, Σάουθ Σέντραλ και Σάουθ Ιστ Ντιβίζιον. Μαζί με τη Σάδερν Φούτμπολ Λιγκ και τη Νόρδερν Πρέμιερ Λιγκ, αποτελεί το έβδομο και το όγδοο επίπεδο του συστήματος ποδοσφαιρικών πρωταθλημάτων Αγγλίας."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Isthmian League, kallad Bostik League av sponsorskäl, är en engelsk fotbollsliga som täcker London och sydöstra England. Ligan grundades 1905 och har fyra divisioner. Toppdivisionen Premier Division ligger på nivå sju i det engelska ligasystemet. Ligan är en matarliga till National League South. Ligan har även en cup som klubbar i alla divisioner får delta i. Namnet på ligan syftar troligen på högtidlighållandet av det antika Isthmiska spelen, döpt efter isthmus från Korinth."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري إسثميان (بالإنجليزية: Isthmian League)‏ هو دوري كرة قدم رجال إقليمي يغطي لندن الكبرى وشرق وجنوب شرق إنجلترا، ويضم في معظمه أندية شبه محترفة. تأسس في عام 1905 من قبل نوادي الهواة في منطقة لندن."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Истмийская лига (англ. Isthmian League), названная так в честь древнегреческих Истмийских игр, является футбольной лигой Англии, объединяющей полупрофессиональные и любительские футбольные клубы Лондона и Юго-Восточной Англии. Титульным спонсором лиги в настоящее время является компания Bostik, таким образом официальное название лиги в Англии Bostik League (Бостик-лига)."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","Isthmian League (oficiálním názvem dle sponzora BetVictor Isthmian League) je sedmá a zároveň osmá nejvyšší fotbalová soutěž v Anglii (společně se Southern Football League a Northern Premier League). Geograficky zahrnuje Londýn a jihovýchod Anglie. Soutěž byla založena v roce 1905 pro kluby sídlící v Londýně a jeho okolí."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","De Isthmian Football League is een Engelse regionale voetbalcompetitie voor clubs uit Londen, East of England en South East England. Het werd in 1905 opgericht door amateurclubs in de omgeving van Londen. De competitie bestaat uit 81 teams in vier divisies; de Premier Division (niveau 7) en drie feederdivisies, Division One South Central, Division One North en Division One South East (alle drie niveau 8)."
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/2000/01/rdf-schema#comment","The Isthmian League (/ˈɪs(θ)miən/) is a regional men's football league covering Greater London, East and South East England, featuring mostly semi-professional clubs. It was founded in 1905 by amateur clubs in the London area. It now consists of 82 teams in four divisions; the Premier Division above its three feeder divisions, the North, South Central and South East divisions."
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/homepage","https://www.isthmian.co.uk/%7Cisthmian.co.uk"
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoverChamps09.jpg"
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isthmian_League_Logo.jpg"
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_008000_pog.svg"
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Red_800000_pog.svg"
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/Isthmian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Isthmian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/Isthmian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Isthmian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1905"
"http://dbpedia.org/resource/Isthmian_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_England"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageID",333320
