"subject","predicate","object"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSouthAfrica"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1934"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInSouthAfrica"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1977"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsAssociatedWithApartheid"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLiberalPoliticalParties"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Parti uni"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Verenigde Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","联合党 (南非)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","United Party (Südafrika)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Partido Unido"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","United Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","United Party (South Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The United Party was a political party in South Africa. It was the country's ruling political party between 1934 and 1948."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Die United National South African Party (afrikaans Verenigde Suid-Afrikaanse Nasionale Party) war die Regierungspartei Südafrikas in den Jahren von 1934 bis 1948. Sie ging am 5. Dezember 1934 aus der National Party (NP) und der South African Party hervor. Umgangssprachlich wurde sie United Party (Verenigde Party) genannt. Anfangs wurde sie von Briten, Buren und Coloureds unterstützt und erzielte bei den Parlamentswahlen große Mehrheiten."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti national uni d'Afrique du Sud (United National South African Party en anglais ou Verenigde Suid-Afrikaanse Nasionale Party en afrikaans) - plus couramment appelé parti uni ou parti unifié (united party) - est un parti politique d'Afrique du Sud fondé en 1934. Issu de la fusion du parti sud-africain de Jan Smuts et du parti national de James Barry Munnik Hertzog, le parti uni domina le pouvoir exécutif et le pouvoir législatif sud-africain de 1934 à 1948. Bien que défait en raison du découpage électoral favorisant les circonscriptions rurales, et non en termes de suffrage électoral, le parti uni restera dès lors le principal parti d'opposition parlementaire jusqu'à sa dissolution en 1977, sans avoir réussi à proposer d'alternatives convaincantes à l'apartheid ni avoir renoncé à la "
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","United Party, United South African National Party, UP, var ett politiskt parti i Sydafrika som innehade regeringsställning från bildandet 1934 till 1948, då partiet förlorade makten och därefter befann i opposition under apartheidtiden. Partiets hade starkast stöd bland engelsktalande vita, samt färgade, och vann alla regionala val i Natal-provinsen mellan 1948 och 1981."
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","联合党是南非的一个政党，1934年至1948年期间为南非执政党。"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Unido Nacional de Sudáfrica, conocido comúnmente como el Partido Unido (UP) (afrikáans: Verenigde Party) fue un partido político de Sudáfrica que existió antes y durante el período del apartheid. El partido se formó a partir de la alianza en 1934 entre el Partido Nacional (el partido original fundado en 1914), al que pertenecía el entonces Primer Ministro Barry Hertzog, y su partido rival dirigido por Jan Christiaan Smuts, el (SAP). El Partido Unionista decidió juntarse también con estos partidos. En un principio, la principal diferencia entre los tres partidos fundadores fue la actitud hacia las relaciones entre Sudáfrica y el Reino Unido. El país nació en 1910, cuando las colonias de , Natal, Río Orange y El Cabo se unieron para formar la Unión Sudafricana. El otorgamiento de"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","De Verenigde Party, eigenlijk Verenigde Suid-Afrikaanse Nasionale Party (VP), is een Zuid-Afrikaanse partij die ontstond in 1934 toen generaal Barry Hertzog's Nasionale Party een fusie aanging met de Suid-Afrikaanse Party van generaal Smuts. Een vleugel van de Nasionale Party onder leiding van onder andere Daniel François Malan en Johannes Strijdom ging daarmee niet akkoord en scheidde zich van de partij af. Tot 1948 was de Verenigde Party aan de macht met tot 1939 Hertzog en vervolgens Smuts als minister-president van Zuid-Afrika. 
* Jan Smuts 
* James Hertzog 
* Sir De Villiers Graaff 
* 
* 
*"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://xmlns.com/foaf/0.1/name","United Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/name","United Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarrySchwarz1976.jpeg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_De_Villiers_Graaff_1960.jpg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Christiaan_Smuts.jpg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verenigde_Party_logo.svg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1977"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_associated_with_apartheid"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchist_parties"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1934"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",432710
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1120270987
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party_(1977)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.B.M._Hertzog"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_South_African_Senate_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1938"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1953"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1943"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured_people"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_South_African_Senate_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koos_Strauss"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1977"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1974"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchism"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barry_Munnik_Hertzog"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
