"subject","predicate","object"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HuntingDog102087122"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terrier102092468"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine102083346"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualDogs"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerriers"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dog102084071"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2000/01/rdf-schema#label","George (chien)"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2000/01/rdf-schema#label","George (pes)"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2000/01/rdf-schema#label","George (dog)"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","George (died 29 April 2007) was a pet dog in Taranaki, New Zealand, that was credited with sacrificing his life to save local children from a dog attack. George's heroism was internationally recognized, and he received posthumous awards from New Zealand and British animal charities."
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","George byl pes, který žil ve městě Manaia v oblasti na Novém Zélandu a který zemřel 29. dubna 2007 poté, co ubránil pět dětí před útokem dvou jiných psů. Georgeovi se za jeho hrdinství dostalo mezinárodního uznání a posmrtně obdržel ceny od zvířecích charitativních organizací Nového Zélandu a Spojeného království."
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","George (né en 1998 - mort le 29 avril 2007) est un chien de compagnie qui a vécu dans la région de Taranaki en Nouvelle-Zélande. Il a sacrifié sa vie pour défendre cinq enfants des attaques de deux pit bulls. Il a reçu à titre posthume la médaille d'or du PDSA et la médaille de la bravoure de la (en) (RNZSPCA)."
"http://dbpedia.org/resource/George_(dog)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_dog.jpg"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/deathPlace","Manaia, Taranaki, New Zealand"
"http://dbpedia.org/resource/George_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_animals_in_New_Zealand"
"http://dbpedia.org/resource/George_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_due_to_dog_attacks"
"http://dbpedia.org/resource/George_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_dogs"
"http://dbpedia.org/resource/George_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_animal_deaths"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageID",31298238
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageRevisionID",1118621006
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_due_to_dog_attacks"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDSA_Gold_Medal"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_animals_in_New_Zealand"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_dog"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaia,_Taranaki"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_dogs"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_bull"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_animal_deaths"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Dispensary_for_Sick_Animals"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_dogs"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Satyanand"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Russell_Terrier"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridtjof_Hanson"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Herald"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_(chien)"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_(pes)"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXV9"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5535907"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/George_(dug)"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จอร์จ_(หมา)"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd5wy"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_(dog)"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animal"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews-inline"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_dog.jpg?width=300"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/awards","PDSA Gold Medal"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/awards","RNZSPCA Bravery Medal"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/deathDate",2007-04-29
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/height","30.0"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/owner","Alan Gay"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/residence","Manaia, Taranaki, New Zealand"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/species","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/abstract","George (died 29 April 2007) was a pet dog in Taranaki, New Zealand, that was credited with sacrificing his life to save local children from a dog attack. George's heroism was internationally recognized, and he received posthumous awards from New Zealand and British animal charities."
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/abstract","George (né en 1998 - mort le 29 avril 2007) est un chien de compagnie qui a vécu dans la région de Taranaki en Nouvelle-Zélande. Il a sacrifié sa vie pour défendre cinq enfants des attaques de deux pit bulls. Il a reçu à titre posthume la médaille d'or du PDSA et la médaille de la bravoure de la (en) (RNZSPCA)."
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/abstract","George byl pes, který žil ve městě Manaia v oblasti na Novém Zélandu a který zemřel 29. dubna 2007 poté, co ubránil pět dětí před útokem dvou jiných psů. Georgeovi se za jeho hrdinství dostalo mezinárodního uznání a posmrtně obdržel ceny od zvířecích charitativních organizací Nového Zélandu a Spojeného království."
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/property/breed","http://dbpedia.org/resource/Jack_Russell_Terrier"
"http://dbpedia.org/resource/George_(dog)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Terrier"
"http://dbpedia.org/resource/George_(dog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_(dog)?oldid=1118621006&ns=0"
"http://dbpedia.org/resource/George_(dog)","http://dbpedia.org/ontology/wikiPageLength",7108
"http://dbpedia.org/resource/George_(dog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_(dog)"
