"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMandolinFamilyInstruments"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMusicalInstruments"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2000/01/rdf-schema#label","Luth suédois"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2000/01/rdf-schema#label","Swedish lute"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2000/01/rdf-schema#label","Svensk luta"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2000/01/rdf-schema#comment","Le luth suédois (suédois : svensk luta) est un instrument de musique développé à partir du cistre avec un manche de théorbe avec plusieurs cordes sympathiques (quittant la touche). Le luth suédois moderne a généralement 6 cordes sur la touche, et 4 ou plus en dehors. Un des premiers à avoir développé cet instrument est : c'est lui qui construisit l'instrument sur lequel composa Carl Michael Bellman."
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2000/01/rdf-schema#comment","The Swedish lute (Swedish: svensk luta) is a musical instrument developed from the early cittern, with a theorbo'ed neck with several bass strings running offset from the fretboard. The modern Swedish lute generally has six strings over the fretboard, and four or more free-running strings."
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2000/01/rdf-schema#comment","Den svenska lutan är en luta som först utvecklades ur cistern av instrumentbyggaren Mathias Petter Kraft under 1700-talets andra hälft. Instrumentet har en teorberad hals med flera friliggande bassträngar. Den moderna svenska lutan har oftast 6 strängar över greppbrädan samt 4 eller fler fria basar."
"http://dbpedia.org/resource/Swedish_lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X5686_-_svenskluta_-_Alfred_Brock_-_1931_-_foto_Mikael_Bodner.jpg"
"http://dbpedia.org/resource/Swedish_lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandolin_family_instruments"
"http://dbpedia.org/resource/Swedish_lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_instruments"
"http://dbpedia.org/resource/Swedish_lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutes"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageID",41243374
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageRevisionID",1055526304
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X5686_-_svenskluta_-_Alfred_Brock_-_1931_-_foto_Mikael_Bodner.jpg"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Petter_Kraft"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandolin_family_instruments"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutes"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cittern"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_musical_instruments"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Scholander"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dyer-Bennet"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Michael_Bellman"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-NRtMGiHQX0"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpguitars.net/history/org/org-hybrids.htm"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskalutan.se/"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg86l0"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luth_suédois"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ajd"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10684877"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svensk_luta"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swedish_lute"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lute-stub"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
