"subject","predicate","object"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollywoodRecordsSingles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGermany"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardPop100Number-oneSingles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHot100Number-oneSingles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","ヘイ・ゼア・デリラ"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#label","Hey There Delilah"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","«Hey There Delilah» - песня американской поп-панк группы Plain White T’s. Она была выпущена в мае 2006 года как третий сингл с их третьего студийного альбома «All That We Needed». В течение следующего года её проигрывали по радио и она достигла № 1 в чарте Billboard Hot 100 в июле 2007 года. Песня была показана в телевизионных шоу «Путешественник», «I Love the New Millenium», «Оранжевый — хит сезона», и «Гриффины»"
"http://dbpedia.org/resource/Hey_There_Delilah","http://www.w3.org/2000/01/rdf-schema#comment","Hey There Delilah is de derde single op het in 2005 uitgegeven album All That We Needed van de Plain White T's. Twee jaar na de eerste release van de song werd het in juni 2007 de eerste hit van de band. Hey There Delilah bereikte de eerste plaats in de Billboard Hot 100 in juli. Van 3 tot 28 juli 2007 was het zelfs de meest gedownloade song op de Amerikaanse iTunes Music Store, totdat het die eer moest doorgeven aan Beautiful Girls van Sean Kingston."
