"subject","predicate","object"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Judicial Service Commission (South Africa)"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The Judicial Service Commission is a body specially constituted by the South African Constitution to recommend persons for appointment to the judiciary of South Africa."
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Malema,_EFF_CIC_(2019).png"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Cameron_in_robes.jpg"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Zuma_2014_(cropped).jpg"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitutional_court_of_South_Africa.jpeg"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciary_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",31103246
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1088248397
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_al-Bashir"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hlophe"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Goldstone"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bizos"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_&_Guardian"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_denialism"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thint_v_NDPP"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Front_Plus"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandile_Ngcobo"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zukisa_Tshiqi"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Mahomed"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Theron"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_Langa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholie_Madala"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Luyt"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vusi_Pikoli"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathole_Motshekga"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalema_Motlanthe"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dugard"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoko_Didiza"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_President_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Froneman"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_Zuma_2014_(cropped).jpg"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umkhonto_we_Sizwe"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Chohan"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_O'Regan"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albie_Sachs"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2014"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal_High_Court,_Pietermaritzburg"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/Judicial_Service_Commission_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_counsel"
