"subject","predicate","object"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#label","Whine Up"
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","Whine Up est une chanson de Kat DeLuna, commercialisé en tant que premier single de son album 9 Lives. On retrouve la collaboration de Elephant Man sur ce titre. Au début, il était dit que la chanteuse Ivy Queen avait participé à la chanson, mais les représentants de la chanteuse ont nié toute implication dans ce morceau. Il semble donc que ce soit Kat elle-même qui fasse la partie rap. La chanson a été choisie comme générique officiel des retransmissions en pay-per-view du SummerSlam (2007). Kat est maintenant représentée comme la nouvelle sensation Latino/R'n'B U.S grâce à cette chanson."
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","Whine Up è il singolo di debutto della cantante statunitense Kat DeLuna. Il singolo è stato pubblicato il 15 maggio 2007 negli Stati Uniti e in Canada. È stata la colonna sonora ufficiale di , evento della WWE, la più importante federazione di wrestling nel mondo."
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","«Whine Up» es el primer sencillo de la cantante estadounidense ( nació en el Bronx) de dance hall, Kat DeLuna, la cual se encuentra en su álbum debut 9 Lives. Lanzado el 15 de mayo del 2007 en EE. UU.. Logró ser N.º 1 en la lista Hot Dance Club Play de Billboard. La canción cuenta con la colaboración de Elephant Man."
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","""Whine Up"" é uma canção da cantora americana Kat DeLuna, lançada como primeiro single do primeiro álbum da cantora, 9 Lives. A música foi gravada com vocais em parceria com o cantor Elephant Man. Foi premiada no Billboard Latin Music Awards em 2008 como ""Melhor Dança Latina do Ano."". O vídeo musical foi lançado no dia 26 de Julho de 2007 no TRL."
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","«Whine Up» — песня, исполненная поп/R&B певицей Кэт Делуной, которая была издана дебютным синглом из её альбома . Эта песня исполненная с . Были ожидания, что эту песню исполнит Ivy Queen, но Делуна сама прочитала рэп. Название происходит из англо-карибского(западно—индийского) произношения Wind up, которое означает «двигаться на танцполе». Песня использовалась как трейлер к фильму (2007)."
"http://dbpedia.org/resource/Whine_Up","http://www.w3.org/2000/01/rdf-schema#comment","""Whine Up"" to piosenka R&B stworzona przez Kat DeLunę, O' Neila Bryan'a, RedOne, Tyrone'a Edmonda i Jane'ta Sewell-Ulepic'a na debiutancki album studyjny DeLuny, 9 Lives (2007). Wyprodukowany przez RedOne Productions, utwór wydany został jako pierwszy singel promujący krążek dnia 15 maja 2007 w Stanach Zjednoczonych."
