"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biophysicist109856267"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowardHughesMedicalInvestigators"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBiochemists"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBiophysicists"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/2000/01/rdf-schema#label","Brian Matthews (biochemist)"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://www.w3.org/2000/01/rdf-schema#comment","Brian W. Matthews is a biochemist and biophysicist educated at the University of Adelaide, contributor to x-ray crystallographic methodology at the University of Cambridge, and since 1970 at the University of Oregon as Professor of Physics and HHMI investigator in the Institute of Molecular Biology. Beyond his contributions to biochemistry, Matthews is also known in the machine learning community for the Matthews correlation coefficient, which he introduced in a paper in 1975. The coefficient is used as a measure of the quality of binary (two-class) classifications."
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://xmlns.com/foaf/0.1/name","Brian W. Matthews"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://xmlns.com/foaf/0.1/homepage","http://molbio.uoregon.edu/matthews/"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/name","Brian W. Matthews"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDB_2lzm_EBI.jpg"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mount_Barker,_South_Australia"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mount_Barker,_South_Australia"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oregon_faculty"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Adelaide_alumni"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_biochemists"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_Hughes_Medical_Investigators"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_biophysicists"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageID",26396191
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageRevisionID",1085062121
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_Data_Bank"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oregon_faculty"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Adelaide"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Adelaide_alumni"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Barker,_South_Australia"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_correlation_coefficient"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_biochemists"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_Science"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermolysin"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysozyme"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_structure"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_Hughes_Medical_Investigators"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Blow"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_biophysicists"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutations"
"http://dbpedia.org/resource/Brian_Matthews_(biochemist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PDB_2lzm_EBI.jpg"
