"subject","predicate","object"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/2000/01/rdf-schema#label","Atlácatl"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/2000/01/rdf-schema#label","Atlácatl"
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/2000/01/rdf-schema#comment","Atlácatl (Nahuatl Ātlācatl: ātl ""water"", tlācatl ""human being"" – whose death is sometimes put at 1528) is reputed to have been the name of the last ruler of an indigenous state based around the city of Cuzcatlan, in the southwestern periphery of Mesoamerica (present-day El Salvador), at the time of the Spanish conquest. Atlácatl appears to have been a myth, however, as no contemporary chronicler mentions him. The only mentions of him are in the annals of the Cakchiquels where the Pipil coastal people were called Pan Atacat (water men); this might have been an elite personage or a title for a chief in Pipil culture. The myth is still believed locally. The name ""Atlácatl"" was adopted by one of El Salvador's elite army battalions: the Atlácatl Battalion."
"http://dbpedia.org/resource/Atlácatl","http://www.w3.org/2000/01/rdf-schema#comment","Atlácatl (náhuatl Ātlācatl: ātl ""agua"", tlācatl ""ser humano"") fue un líder indígena que se opuso a los españoles comandados por Pedro de Alvarado a su entrada en el actual territorio de El Salvador."
"http://dbpedia.org/resource/Atlácatl","http://xmlns.com/foaf/0.1/name","Atlácatl"
