"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalEngineers"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcolePolytechniqueAlumni"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEngineers"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPhysicists"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalEngineer110049017"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2000/01/rdf-schema#label","ألفريد بوتييه"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2000/01/rdf-schema#label","Alfred Potier"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2000/01/rdf-schema#label","Alfred Potier"
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2000/01/rdf-schema#comment","ألفريد بوتييه (بالفرنسية: Alfred Potier)‏ (و. 1840 – 1905 م) هو فيزيائي من فرنسا . ولد في باريس .وكان عضواً في الأكاديمية الفرنسية للعلوم .توفي في باريس ، عن عمر يناهز 65 عاماً."
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Potier, né à Paris le 11 mai 1840 et mort à Paris le 8 mai 1905, est un ingénieur et physicien français."
"http://dbpedia.org/resource/Alfred_Potier","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Potier (11 May 1840, in Paris – 8 May 1905, in Paris) was a French polymath who contributed to many theoretical and practical fields of science when this was rapidly expanding. His interests covered mainly mathematical physics, the nature of light and the ether, geology, electricity and magnetism and their practical applications in industry. His name’s claim to fame rests, however, on a little explored footnote inserted by Michelson and Morley in their famous paper “On the Relative Motion of the Earth and the Luminiferous Ether”."
"http://dbpedia.org/resource/Alfred_Potier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Alfred_Potier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
