"subject","predicate","object"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2000/01/rdf-schema#label","Family association"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2000/01/rdf-schema#label","宗親會"
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2000/01/rdf-schema#comment","A family association or family organization is an organization formed by people who share a common ancestor or surname. They join for a variety of purposes, including exchanging genealogical information, sharing current news about family members, having reunions, and promoting family pride and unity among living descendants. Family organizations or associations centered on a more distant common ancestor are often referred to as ""ancestral family organizations,"" while those centered on a commonly shared surname are commonly referred to as ""single surname family organizations""."
"http://dbpedia.org/resource/Family_association","http://www.w3.org/2000/01/rdf-schema#comment","宗親會是聯絡同姓宗族的組織，宗親會是在中國傳統倫理思想下衍生出的組織。現今宗親會組織常見於華人世界暨漢字文化圈，在日本稱籓族，在朝鮮半島稱為宗親會（종친회）或宗約院（종약원），在琉球多稱之為門中會。當一個宗族世代繁衍，子孫往往散居各地，為了保持宗族的完整和團結，就成立宗親會。宗親會通常以同姓一族為組成團體，隱含彼此之間有著共同祖先血緣關係。在台灣及海外類似團體也有稱之祭祀公業、祀產公業、祖公會、丁仔會等不同的組織稱呼。名稱雖不相同，但其主要的功能如:調解、互助、團結、聯誼、承續維持宗族壯大之傳統觀念是相同的。而宗親會除了平時的聯絡外，還有族譜的編製，宗族祖先的祭祀，所以亦可說宗親會的設立就是為了維繫倫理而產生的。"
"http://dbpedia.org/resource/Family_association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Gee_How_Oak_Tin_Family_Association.jpg"
"http://dbpedia.org/resource/Family_association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_history"
"http://dbpedia.org/resource/Family_association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Family_association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogical_societies"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageID",3139067
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageRevisionID",1124730860
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_reunion"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_One-Name_Studies"
"http://dbpedia.org/resource/Family_association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
