"subject","predicate","object"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobleFamiliesOfGeorgia(country)"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2000/01/rdf-schema#label","Amirejibi"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2000/01/rdf-schema#label","Амирэджиби"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2000/01/rdf-schema#comment","Амирэджи́би (груз. ამირეჯიბი, также Амиреджибовы, Амиреджиби) — старинный грузинский княжеский род из Картли."
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2000/01/rdf-schema#comment","Amirejibi (Georgian: ამირეჯიბი) is a Georgian family, formerly a prominent noble house, which branched off the House of Palavandishvili and rose in prominence in the late 14th century. The family name comes from a Georgian courtier title of amirejibi (derived from Arabic: amir, أمير + hajib, الحاجب) that was hereditary in one of the Palavandishvili lines and roughly corresponded to the office of Lord Great Chamberlain."
"http://dbpedia.org/resource/Amirejibi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ამირეჯიბთა_ღერბი.jpg"
"http://dbpedia.org/resource/Amirejibi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_of_Georgia_(country)"
"http://dbpedia.org/resource/Amirejibi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_families_of_Georgia_(country)"
"http://dbpedia.org/resource/Amirejibi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Amirejibi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian-language_surnames"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageID",13094902
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageRevisionID",1057417736
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_of_Georgia"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luarsab_II_of_Kartli"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabua_Amirejibi"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutsna_Amirejibi"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengiz_Amirejibi"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_of_the_Kingdom_of_Georgia"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imereti"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palavandishvili"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Great_Chamberlain"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrationi_dynasty"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_of_Georgia_(country)"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_families_of_Georgia_(country)"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ამირეჯიბთა_ღერბი.jpg"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajib"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Amirajibi"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian-language_surnames"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartli"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakheti"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמירג'בי"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амирэджиби"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3m7P4"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amirejibi"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4064396"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ამირეჯიბთა_ღერბი.jpg?width=300"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/abstract","Амирэджи́би (груз. ამირეჯიბი, также Амиреджибовы, Амиреджиби) — старинный грузинский княжеский род из Картли."
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/abstract","Amirejibi (Georgian: ამირეჯიბი) is a Georgian family, formerly a prominent noble house, which branched off the House of Palavandishvili and rose in prominence in the late 14th century. The family name comes from a Georgian courtier title of amirejibi (derived from Arabic: amir, أمير + hajib, الحاجب) that was hereditary in one of the Palavandishvili lines and roughly corresponded to the office of Lord Great Chamberlain."
"http://dbpedia.org/resource/Amirejibi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Amirejibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amirejibi?oldid=1057417736&ns=0"
"http://dbpedia.org/resource/Amirejibi","http://dbpedia.org/ontology/wikiPageLength",1745
"http://dbpedia.org/resource/Amirejibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amirejibi"
