"subject","predicate","object"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Ling Lee"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Ling Lee is an American dancer, choreographer, and scholar. She performs in contemporary, postmodern, and classical Indian dance techniques. Her research focuses on queer and postcolonial experiences in Asian diasporic performance."
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_faculty"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Greensboro_faculty"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_women"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swarthmore_College_alumni"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kathak_exponents"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Texas"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_choreographers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageID",60968724
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1076331260
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_choreographers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_indigenous_peoples"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_contemporary_dancers"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_faculty"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNCG_College_of_Visual_and_Performing_Arts"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_in_China"
"http://dbpedia.org/resource/Cynthia_Ling_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Greensboro_faculty"
