"subject","predicate","object"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://www.w3.org/2000/01/rdf-schema#label","Tamara Maliukova Sidorenko"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Stepanovna Maliukova Sidorenko (15 February 1919 - 2005) was a Ukrainian composer, music educator and pianist. Sidorenko was born in Odessa. She studied piano at the Nikolayev Music School and graduated from the Odessa Conservatory in 1946, where she studied composition with Serafim D. Orfeyev. Sidorenko taught at the Odessa Conservatory and later chaired the composition and theory department at the Odessa Music School until 1970. Her students included Oleksandr Krasotov."
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_composers"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageID",70723017
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageRevisionID",1105319359
"http://dbpedia.org/resource/Tamara_Maliukova_Sidorenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_Oblast"
