"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lopez songs"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_songs"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Jennifer_Lopez"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_artist"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_pop_songs"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Jennifer Lopez songs"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://dbpedia.org/ontology/wikiPageID",2815838
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://dbpedia.org/ontology/wikiPageRevisionID",886034996
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Jennifer_Lopez_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jennifer_Lopez_songs?oldid=886034996&ns=14"
