"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://www.w3.org/2000/01/rdf-schema#label","Andreas (archbishop of Bari)"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://www.w3.org/2000/01/rdf-schema#comment","Andreas (or Andrew) was the Archbishop of Bari from 1062 to at least 1066, and probably somewhat longer. In 1066, he travelled to Constantinople where at some point he converted to Judaism. He then fled to the Muslim-dominated Egypt and remained there until his death in 1078."
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_Geniza_-_Obadiah_Scroll,_Document_II_(Kaufmann_Genizah_Collection,_MS_24,_f._1r).jpg"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Jews"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_from_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Bari"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1078_deaths"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Jews"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Judaism_from_Roman_Catholicism"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_births"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageID",50498841
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageRevisionID",1123669969
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Judaism_from_Roman_Catholicism"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Bari"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Spain"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppido_Lucano"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annales_Bertiniani"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kaufmann"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Jews"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Geniza"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Blumenkranz"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_from_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_I,_Duke_of_Carinthia"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Medieval_Europe_(journal)"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Orientalia"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Golb"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_of_Córdoba_(Mozarab)"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Cairo"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Pious"
"http://dbpedia.org/resource/Andreas_(archbishop_of_Bari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
