"subject","predicate","object"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/2000/01/rdf-schema#label","Prestige Mboungou"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/2000/01/rdf-schema#label","بريستيج مبونغو"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/2000/01/rdf-schema#label","Prestige Mboungou"
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/2000/01/rdf-schema#comment","بريستيج مبونغو (مواليد 10 يوليو 2000) هو لاعب كرة قدم كونغولي يلعب في الجناح مع نادي ميتالاك الصربي معار من نادي أبها السعودي."
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/2000/01/rdf-schema#comment","Vieljeux Prestige Mboungou (born 10 July 2000) is a Congolese professional footballer who plays as a winger for Ajman and the Congo national football team."
"http://dbpedia.org/resource/Prestige_Mboungou","http://www.w3.org/2000/01/rdf-schema#comment","Vieljeux Prestige Mboungou (Brazzaville, 10 luglio 2000) è un calciatore congolese (Repubblica del Congo), attaccante del Ajman."
