"subject","predicate","object"
"http://dbpedia.org/resource/Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Musician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Muzikant"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","موسيقي"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Músico"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Musiker"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Músic"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Ceoltóir"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Musiker"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Musicista"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Музикант"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Musician"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Музыкант"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Muzyk"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Musicien"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Musikari"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","음악가"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","音楽家"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Muzikisto"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Hudebník"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Pemusik"
"http://dbpedia.org/resource/Musician","http://www.w3.org/2000/01/rdf-schema#label","Músico"
