"subject","predicate","object"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Creole people"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Creole_descent"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louisiana_Creole"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louisiana_Creole_culture"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Louisiana"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Francophone_people"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/2004/02/skos/core#prefLabel","Louisiana Creole people"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://dbpedia.org/ontology/wikiPageID",27055414
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://dbpedia.org/ontology/wikiPageRevisionID",1092080085
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Louisiana_Creole_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Louisiana_Creole_people?oldid=1092080085&ns=14"
