"subject","predicate","object"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://www.w3.org/2000/01/rdf-schema#label","Newcastle-upon-Tyne"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://dbpedia.org/ontology/wikiPageID",70531
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://dbpedia.org/ontology/wikiPageRevisionID",783883861
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newcastle-upon-Tyne?oldid=783883861&ns=0"
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Newcastle-upon-Tyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newcastle-upon-Tyne"
