"subject","predicate","object"
"http://dbpedia.org/resource/Turner_(potters)","http://www.w3.org/2000/01/rdf-schema#label","Turner (potters)"
"http://dbpedia.org/resource/Turner_(potters)","http://www.w3.org/2000/01/rdf-schema#comment","The Turner family of potters was active in Staffordshire, England 1756-1829. Their manufactures have been compared favourably with, and sometimes confused with, those of Josiah Wedgwood and Sons. Josiah Wedgwood was both a friend and a commercial rival of John Turner the elder, the first notable potter in the family."
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mug_(AM_1932.233-1)_(cropped).jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcher,_ca._1780_(CH_18349587)_(cropped).jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teapot,_cream_jug,_and_sugar_bowl,_Turner_factory,_Staffordshire,_c._1800,_unglazed_creamware_-_Germanisches_Nationalmuseum_-_Nuremberg,_Germany_-_DSC03451.jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teapot_And_Cover,_ca._1785_(CH_18349623)_(cropped).jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teapot_And_Lid,_ca._1780_(CH_18349583-2)_(cropped).jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jug_(AM_8568-3)_(cropped).jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_LACMA_49.13.8.jpg"
"http://dbpedia.org/resource/Turner_(potters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_potters"
