"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Diamond Heart (Lady Gaga song)"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Josh_Homme"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Ronson"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageID",51696307
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageRevisionID",816823396
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Ronson"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_(album)"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Josh_Homme"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joanne_(album)"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diamond_Heart_(Lady_Gaga_song)?oldid=816823396&ns=0"
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageLength",220
"http://dbpedia.org/resource/Diamond_Heart_(Lady_Gaga_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diamond_Heart_(Lady_Gaga_song)"
