"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Frederick Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Frederick Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Frederick Campbell (ujednoznacznienie)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageID",8847034
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",1079283683
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Campbell_(basketball)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frederick_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Frederick_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Campbell_(genealogist)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Campbell_(English_footballer)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Campbell_(Australian_footballer)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Campbell_(Australian_politician)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_F._Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_George_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Campbell,_3rd_Earl_Cawdor"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Campbell_(British_Army_officer,_born_1780)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Campbell_(British_Army_officer,_born_1860)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frederick_Campbell,_3rd_Earl_Cawdor"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frederick_Campbell_(British_Army_officer,_born_1780)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frederick_Campbell_(British_Army_officer,_born_1860)"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Frederick_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lord_Frederick_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frederick_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jymv"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederick_Campbell_(ujednoznacznienie)"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5497487"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Frederick_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Campbell?oldid=1079283683&ns=0"
"http://dbpedia.org/resource/Frederick_Campbell","http://dbpedia.org/ontology/wikiPageLength",1138
"http://dbpedia.org/resource/Frederick_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Campbell"
