"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.Players"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishTelevisionPresenters"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionPresenters"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCAOsasunaFootballers"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeicester"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfIrishDescent"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighton&HoveAlbionF.C.Players"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInSpain"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaFootballers"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestonNorthEndF.C.Players"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterCityF.C.Players"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson (calciatore)"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Майкл Робінсон"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","مايكل روبنسون"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson (footballer)"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson (Fußballspieler)"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Robinson (football)"
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","مايكل روبنسون (بالإنجليزية: Michael Robinson)‏ (12 يوليو 1958 ليستر المملكة المتحدة - ) هو لاعب كرة قدم أيرلندي يلعب كمهاجم."
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Robinson (Leicester, 1958ko uztailaren 12 - Marbella, 2020ko apirilaren 28a) futbolaria eta telebista aurkezlea izan zen. Ingalaterran jaioa, 1987an Osasunan jokatzen hasi zen. Urte luzez futbol esatari gisa aritu zen, baina bereziki famatua egin zen saioa hamalau urtez aurkeztu eta gero."
"http://dbpedia.org/resource/Michael_Robinson_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Robinson, né le 12 juillet 1958 à Leicester (Royaume-Uni) et mort le 28 avril 2020 à Madrid (Espagne), est un footballeur international irlandais."
