"subject","predicate","object"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/2000/01/rdf-schema#label","12th (Nelson and Marlborough) Regiment"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 12th (Nelson and Marlborough) Regiment was a territorial infantry regiment of the New Zealand Military Forces. It was formed in 1911 from various volunteer corps raised during the second half of the nineteenth century. Men from the regiment saw combat in the First World War as part of the Canterbury Infantry Regiment. The 12th Regiment was amalgamated with the 13th (North Canterbury and Westland) Regiment in 1921, forming the 2nd Battalion, Canterbury Regiment, which was then redesignated as the 1st Battalion, Nelson, Marlborough and West Coast Regiment in 1923."
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://xmlns.com/foaf/0.1/name","12th (Nelson and Marlborough) Regiment"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12th_Nelson_Regiment_departing_Nelson.jpg"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_New_Zealand"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1860"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageID",70967565
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1092758223
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12th_Nelson_Regiment_departing_Nelson.jpg"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Chaytor"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Region"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_military_training_in_New_Zealand"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_New_Zealand"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Messines_(1917)"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Broodseinde"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days'_Offensive"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force_(New_Zealand)"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1860"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_(South_Canterbury)_Regiment"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_(Canterbury)_Regiment"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James_Nicholas"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_(North_Canterbury_and_Westland)_Regiment"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_(New_Zealand)"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Spring_Offensive"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Infantry_Regiment_(NZEF)"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Passchendaele"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_units_in_the_Second_Boer_War"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_on_the_Polderhoek_Spur"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Region"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Cant.html%7Cpublisher=Whitcombe"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112666216"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GbwFc"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Great_War_Infantry_Regiments"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/12th_Nelson_Regiment_departing_Nelson.jpg?width=300"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/commander","Major General Sir Edward Chaytor"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/commander1Label","Honorary Colonel"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/dates",1860
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/property/unitName",12
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/abstract","The 12th (Nelson and Marlborough) Regiment was a territorial infantry regiment of the New Zealand Military Forces. It was formed in 1911 from various volunteer corps raised during the second half of the nineteenth century. Men from the regiment saw combat in the First World War as part of the Canterbury Infantry Regiment. The 12th Regiment was amalgamated with the 13th (North Canterbury and Westland) Regiment in 1921, forming the 2nd Battalion, Canterbury Regiment, which was then redesignated as the 1st Battalion, Nelson, Marlborough and West Coast Regiment in 1923."
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_(Nelson_and_Marlborough)_Regiment?oldid=1092758223&ns=0"
"http://dbpedia.org/resource/12th_(Nelson_and_Marlborough)_Regiment","http://dbpedia.org/ontology/wikiPageLength",7435
