"subject","predicate","object"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 5 Flying Training School RAF"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 5 Flying Training School (5 FTS) is a former Royal Air Force flying training school that operated between 1920 and 1974."
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://xmlns.com/foaf/0.1/name","No. 5 Flying Training School"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_Varsity_T.1_WF413_V_5_FTS_MILD_22.05.71_edited-3.jpg"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_training_schools_of_the_RAF"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1974"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageID",49390124
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1034618026
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Battle"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Ternhill"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoD_Sealand"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Chipmunk"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wallace"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Wapiti"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._23_Group_RAF"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gweru-Thornhill_Air_Base"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._4_Flying_Training_School_RAF"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Tiger_Moth"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Air_Training_Group"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Anson"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Oakington"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Snipe"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Tutor"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Audax"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspeed_Oxford"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Gauntlet"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-6_Texan"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Master"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hind"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Magister"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_504"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_training_schools_of_the_RAF"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1974"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121125032445/http:/www.rafweb.org/FTS.htm"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Au5a"
"http://dbpedia.org/resource/No._5_Flying_Training_School_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23035180"
