"subject","predicate","object"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1974"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Al-Wasl F.C."
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/ontology/wikiPageID",72172952
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1120639438
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wasl_F.C."
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al_Wasl_F.C."
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al-Wasl_F.C."
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6WaRs"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fszkv"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Wasl_F.C.?oldid=1120639438&ns=0"
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Al-Wasl_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Wasl_F.C."
