"subject","predicate","object"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresocraticPhilosophers"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Vorsokratiker"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Досократики"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Pré-socráticos"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Předsókratici"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","前苏格拉底哲学"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Filosofo presokratikoak"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","ソクラテス以前の哲学者"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Presocratici"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Pre-Socratic philosophy"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Filosofía presocrática"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Προσωκρατικοί φιλόσοφοι"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Filsafat pra-Sokrates"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Présocratiques"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Filozofia przedsokratejska"
"http://dbpedia.org/resource/Pre-Socratic_philosophy","http://www.w3.org/2000/01/rdf-schema#label","Presocratische filosofie"
