"subject","predicate","object"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEnglandConservatoryAlumni"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaUniversityAlumni"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanComposers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaracas"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","بياتريس بيلباو"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Bilbao"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Bilbao (born 8 December 1951) is a Venezuelan composer. She was born in Caracas, Venezuela, and studied piano with and , composition with Modesta Bor, and conducting with and in Venezuela. She continued her studies at Indiana University Music School with Frederick Fox, Juan Orrego Salas and John Eaton and at the New England Conservatory of Music and the Cluj Napoca Conservatory in Romania."
"http://dbpedia.org/resource/Beatriz_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","بياتريس بيلباو (بالإسبانية: Beatriz Bilbao)‏ هي ملحنة فنزويلية، ولدت في 8 ديسمبر 1951."
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Conservatory_alumni"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_electronic_musicians"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_music_educators"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_women_classical_composers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Caracas"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageID",30668242
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",1122042806
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesta_Bor"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Grau"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_James_(musician)"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_electronic_musicians"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_Conservatory_alumni"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_women_classical_composers"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_music_educators"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerty_Haas"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_A._Fox"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Castellanos"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Caracas"
"http://dbpedia.org/resource/Beatriz_Bilbao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
