"subject","predicate","object"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBellingham,Washington"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/2000/01/rdf-schema#label","Bluewater Productions"
"http://dbpedia.org/resource/Bluewater_Productions","http://dbpedia.org/ontology/wikiPageID",55336433
"http://dbpedia.org/resource/Bluewater_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",802246081
"http://dbpedia.org/resource/Bluewater_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TidalWave_Productions"
"http://dbpedia.org/resource/Bluewater_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TidalWave_Productions"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bluewater_Productions"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x68xk"
"http://dbpedia.org/resource/Bluewater_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bluewater_Productions","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Bluewater_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bluewater_Productions?oldid=802246081&ns=0"
"http://dbpedia.org/resource/Bluewater_Productions","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Bluewater_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bluewater_Productions"
